# file name; noise; peak f.; mag.; duration
20160227200004905_VALMEZ-R1_snap.fits;9.72642;26525.4;7.32556;0
20160227200104980_VALMEZ-R1_snap.fits;8.83845;26466.8;7.93175;0
20160227200205055_VALMEZ-R1_snap.fits;7.9264;26472.7;7.05598;0
20160227200305129_VALMEZ-R1_snap.fits;9.00746;26469.7;6.66935;0
20160227200405204_VALMEZ-R1_snap.fits;9.18251;26490.2;8.35972;0
20160227200505279_VALMEZ-R1_snap.fits;9.57694;26469.7;9.88998;0
20160227200605353_VALMEZ-R1_snap.fits;8.43151;26493.2;7.36953;0
20160227200705428_VALMEZ-R1_snap.fits;9.44732;26494.6;10.8729;0
20160227200805503_VALMEZ-R1_snap.fits;8.24197;26494.6;8.23759;0
20160227200905577_VALMEZ-R1_snap.fits;8.26212;26475.6;8.02253;0
20160227201005652_VALMEZ-R1_snap.fits;8.72493;26547.4;8.69075;0
20160227201105727_VALMEZ-R1_snap.fits;8.81346;26504.9;8.39734;0
20160227201205801_VALMEZ-R1_snap.fits;9.85735;26529.8;8.18157;0
20160227201305876_VALMEZ-R1_snap.fits;9.72474;26487.3;7.23937;0
20160227201405951_VALMEZ-R1_snap.fits;8.79537;26510.7;9.26126;0
20160227201506025_VALMEZ-R1_snap.fits;10.5416;26453.6;9.87106;0
20160227201606100_VALMEZ-R1_snap.fits;7.93423;26452.1;10.5719;0
20160227201706175_VALMEZ-R1_snap.fits;8.88311;26493.2;8.13214;0
20160227201806249_VALMEZ-R1_snap.fits;9.2012;26459.5;10.1124;0
20160227201906324_VALMEZ-R1_snap.fits;10.3262;26490.2;7.24138;0
20160227202006399_VALMEZ-R1_snap.fits;8.74836;26478.5;7.6651;0
20160227202106473_VALMEZ-R1_snap.fits;9.47449;26547.4;6.83512;0
20160227202206548_VALMEZ-R1_snap.fits;7.34478;26450.7;5.5905;0
20160227202306623_VALMEZ-R1_snap.fits;10.2076;26500.5;8.94388;0
20160227202406697_VALMEZ-R1_snap.fits;9.86206;26496.1;8.18824;0
20160227202506772_VALMEZ-R1_snap.fits;8.10981;26535.6;8.39;0
20160227202606847_VALMEZ-R1_snap.fits;7.82118;26491.7;8.28088;0
20160227202706921_VALMEZ-R1_snap.fits;8.78489;26490.2;9.48442;0
20160227202806996_VALMEZ-R1_snap.fits;9.97133;26535.6;7.18679;0
20160227202907071_VALMEZ-R1_snap.fits;10.34;26529.8;6.2854;0
20160227203007145_VALMEZ-R1_snap.fits;8.18349;26547.4;6.33808;0
20160227203107220_VALMEZ-R1_snap.fits;8.5248;26482.9;7.18825;0
20160227203207295_VALMEZ-R1_snap.fits;8.94407;26487.3;8.18602;0
20160227203307369_VALMEZ-R1_snap.fits;10.612;26477.1;8.64804;0
20160227203407444_VALMEZ-R1_snap.fits;9.82107;26525.4;7.3326;0
20160227203507519_VALMEZ-R1_snap.fits;9.54314;26487.3;7.20977;0
20160227203607593_VALMEZ-R1_snap.fits;10.602;26462.4;7.15611;0
20160227203707668_VALMEZ-R1_snap.fits;9.49817;26519.5;10.2682;0
20160227203807743_VALMEZ-R1_snap.fits;9.8032;26544.4;7.33812;0
20160227203907817_VALMEZ-R1_snap.fits;8.35752;26491.7;8.23624;0
20160227204007892_VALMEZ-R1_snap.fits;9.35861;26466.8;10.9576;0
20160227204107967_VALMEZ-R1_snap.fits;7.59102;26455.1;9.46519;0
20160227204208041_VALMEZ-R1_snap.fits;10.699;26535.6;10.1093;0
20160227204308116_VALMEZ-R1_snap.fits;8.48346;26544.4;8.57483;0
20160227204408191_VALMEZ-R1_snap.fits;10.093;26469.7;6.60081;0
20160227204508265_VALMEZ-R1_snap.fits;8.07071;26525.4;8.20525;0
20160227204608340_VALMEZ-R1_snap.fits;7.96975;26474.1;6.53831;0
20160227204708415_VALMEZ-R1_snap.fits;9.40883;26504.9;8.35953;0
20160227204808489_VALMEZ-R1_snap.fits;9.12176;26516.6;8.80451;0
20160227204908564_VALMEZ-R1_snap.fits;8.82853;26463.9;5.89845;0
20160227205008639_VALMEZ-R1_snap.fits;9.30943;26477.1;8.47791;0
20160227205108713_VALMEZ-R1_snap.fits;9.82135;26529.8;10.2736;0
20160227205208788_VALMEZ-R1_snap.fits;9.28946;26510.7;20.7277;0
20160227205308863_VALMEZ-R1_snap.fits;7.78676;26460.9;8.5702;0
20160227205408937_VALMEZ-R1_snap.fits;9.21525;26523.9;8.31384;0
20160227205509012_VALMEZ-R1_snap.fits;8.38769;26515.1;7.74692;0
20160227205609087_VALMEZ-R1_snap.fits;9.80631;26496.1;10.7393;0
20160227205709161_VALMEZ-R1_snap.fits;9.64622;26526.9;9.03591;0
20160227205809236_VALMEZ-R1_snap.fits;7.86551;26459.5;7.60023;0
20160227205909311_VALMEZ-R1_snap.fits;9.49939;26453.6;7.60484;0
