# file name; noise; peak f.; mag.; duration
20160227100020180_VALMEZ-R1_snap.fits;8.78708;26453.6;8.03716;0
20160227100120255_VALMEZ-R1_snap.fits;7.12893;26480;7.6129;0
20160227100220329_VALMEZ-R1_snap.fits;8.23868;26529.8;7.63752;0
20160227100320404_VALMEZ-R1_snap.fits;7.18174;26521;7.10579;0
20160227100420479_VALMEZ-R1_snap.fits;7.03545;26477.1;6.01973;0
20160227100520553_VALMEZ-R1_snap.fits;7.70053;26460.9;5.0542;0
20160227100620628_VALMEZ-R1_snap.fits;7.68128;26504.9;8.78325;0
20160227100720703_VALMEZ-R1_snap.fits;6.98545;26528.3;5.6435;0
20160227100820777_VALMEZ-R1_snap.fits;7.42514;26528.3;5.35621;0
20160227100920852_VALMEZ-R1_snap.fits;9.13888;26455.1;7.95952;0
20160227101020927_VALMEZ-R1_snap.fits;5.98149;26543;4.77883;0
20160227101121001_VALMEZ-R1_snap.fits;7.35596;26519.5;7.19542;0
20160227101221076_VALMEZ-R1_snap.fits;6.18917;26487.3;7.17225;0
20160227101321151_VALMEZ-R1_snap.fits;6.59645;26509.3;5.74334;0
20160227101421225_VALMEZ-R1_snap.fits;6.17046;26468.3;6.88021;0
20160227101521300_VALMEZ-R1_snap.fits;6.96819;26507.8;7.69022;0
20160227101621375_VALMEZ-R1_snap.fits;6.009;26513.7;5.14927;0
20160227101721449_VALMEZ-R1_snap.fits;7.72967;26543;6.96831;0
20160227101821524_VALMEZ-R1_snap.fits;7.61219;26519.5;8.18939;0
20160227101921599_VALMEZ-R1_snap.fits;7.40372;26503.4;5.01629;0
20160227102021673_VALMEZ-R1_snap.fits;7.37759;26503.4;6.1313;0
20160227102121748_VALMEZ-R1_snap.fits;6.80534;26502;6.57816;0
20160227102221823_VALMEZ-R1_snap.fits;7.42658;26460.9;5.06717;0
20160227102321897_VALMEZ-R1_snap.fits;6.79041;26528.3;5.52525;0
20160227102421972_VALMEZ-R1_snap.fits;9.12282;26490.2;7.23629;0
20160227102522047_VALMEZ-R1_snap.fits;7.28625;26497.6;6.22886;0
20160227102622121_VALMEZ-R1_snap.fits;7.94487;26528.3;7.36365;0
20160227102722196_VALMEZ-R1_snap.fits;7.39639;26529.8;6.53288;0
20160227102822271_VALMEZ-R1_snap.fits;8.89984;26541.5;8.09135;0
20160227102922345_VALMEZ-R1_snap.fits;8.58062;26544.4;8.88292;0
20160227103022420_VALMEZ-R1_snap.fits;6.97113;26471.2;6.72245;0
20160227103122495_VALMEZ-R1_snap.fits;7.32671;26468.3;6.12854;0
20160227103222569_VALMEZ-R1_snap.fits;7.40207;26515.1;5.74174;0
20160227103322644_VALMEZ-R1_snap.fits;7.48409;26541.5;6.3639;0
20160227103422719_VALMEZ-R1_snap.fits;8.35922;26543;6.62553;0
20160227103522793_VALMEZ-R1_snap.fits;7.28209;26460.9;7.26326;0
20160227103622868_VALMEZ-R1_snap.fits;9.09749;26537.1;8.06678;0
20160227103722943_VALMEZ-R1_snap.fits;7.03477;26509.3;6.21086;0
20160227103823017_VALMEZ-R1_snap.fits;8.62949;26474.1;6.72091;0
20160227103923092_VALMEZ-R1_snap.fits;8.12007;26462.4;8.64686;0
20160227104023167_VALMEZ-R1_snap.fits;7.60481;26534.2;5.44471;0
20160227104123241_VALMEZ-R1_snap.fits;6.71192;26487.3;6.78195;0
20160227104223316_VALMEZ-R1_snap.fits;7.74472;26545.9;6.27828;0
20160227104323391_VALMEZ-R1_snap.fits;8.92767;26453.6;6.71294;0
20160227104423465_VALMEZ-R1_snap.fits;7.88276;26525.4;6.65933;0
20160227104523540_VALMEZ-R1_snap.fits;9.16273;26502;5.52757;0
20160227104623615_VALMEZ-R1_snap.fits;7.97255;26547.4;5.41996;0
20160227104723689_VALMEZ-R1_snap.fits;8.10312;26466.8;5.4751;0
20160227104823764_VALMEZ-R1_snap.fits;8.64267;26541.5;5.21629;0
20160227104923839_VALMEZ-R1_snap.fits;7.69138;26485.8;5.48005;0
20160227105023913_VALMEZ-R1_snap.fits;8.64799;26482.9;6.22372;0
20160227105123988_VALMEZ-R1_snap.fits;6.71842;26504.9;7.22727;0
20160227105224063_VALMEZ-R1_snap.fits;8.86311;26481.4;7.05356;0
20160227105324137_VALMEZ-R1_snap.fits;7.97141;26449.2;6.70174;0
20160227105424212_VALMEZ-R1_snap.fits;6.74101;26463.9;7.07947;0
20160227105524287_VALMEZ-R1_snap.fits;7.3431;26543;7.3219;0
20160227105624361_VALMEZ-R1_snap.fits;7.30118;26535.6;8.07194;0
20160227105724436_VALMEZ-R1_snap.fits;8.17849;26460.9;8.12283;0
20160227105824511_VALMEZ-R1_snap.fits;7.95381;26463.9;5.89947;0
20160227105924585_VALMEZ-R1_snap.fits;8.24326;26487.3;6.49994;0
