# file name; noise; peak f.; mag.; duration
20160227030048895_VALMEZ-R1_snap.fits;6.40251;26512.2;6.46674;0
20160227030148969_VALMEZ-R1_snap.fits;6.72774;26516.6;7.5245;0
20160227030249044_VALMEZ-R1_snap.fits;6.00344;26497.6;4.79933;0
20160227030349119_VALMEZ-R1_snap.fits;6.72076;26544.4;6.19212;0
20160227030449193_VALMEZ-R1_snap.fits;7.3893;26496.1;6.49586;0
20160227030549268_VALMEZ-R1_snap.fits;7.36538;26509.3;5.8352;0
20160227030649343_VALMEZ-R1_snap.fits;6.84462;26547.4;8.26013;0
20160227030749417_VALMEZ-R1_snap.fits;8.33848;26526.9;7.28376;0
20160227030849492_VALMEZ-R1_snap.fits;6.33145;26453.6;6.49165;0
20160227030949567_VALMEZ-R1_snap.fits;7.51974;26452.1;6.35185;0
20160227031049641_VALMEZ-R1_snap.fits;7.81602;26497.6;5.82166;0
20160227031149716_VALMEZ-R1_snap.fits;6.91062;26452.1;6.62275;0
20160227031249791_VALMEZ-R1_snap.fits;7.99648;26453.6;6.0437;0
20160227031349865_VALMEZ-R1_snap.fits;8.50706;26482.9;6.03925;0
20160227031449940_VALMEZ-R1_snap.fits;6.37264;26481.4;7.02173;0
20160227031550015_VALMEZ-R1_snap.fits;8.68142;26535.6;6.81067;0
20160227031650089_VALMEZ-R1_snap.fits;6.97596;26537.1;5.86532;0
20160227031750164_VALMEZ-R1_snap.fits;7.01934;26487.3;6.01764;0
20160227031850239_VALMEZ-R1_snap.fits;8.08395;26544.4;6.82967;0
20160227031950313_VALMEZ-R1_snap.fits;7.65034;26488.8;6.8644;0
20160227032050388_VALMEZ-R1_snap.fits;9.62042;26459.5;7.14114;0
20160227032150463_VALMEZ-R1_snap.fits;6.71832;26504.9;6.37548;0
20160227032250537_VALMEZ-R1_snap.fits;7.95961;26490.2;5.34152;0
20160227032350612_VALMEZ-R1_snap.fits;6.76403;26485.8;7.53492;0
20160227032450687_VALMEZ-R1_snap.fits;7.33505;26545.9;6.43013;0
20160227032550761_VALMEZ-R1_snap.fits;5.9199;26519.5;6.44548;0
20160227032650836_VALMEZ-R1_snap.fits;8.14491;26460.9;8.56749;0
20160227032750911_VALMEZ-R1_snap.fits;6.67206;26499;8.11449;0
20160227032850985_VALMEZ-R1_snap.fits;7.85172;26500.5;6.5971;0
20160227032951060_VALMEZ-R1_snap.fits;6.61765;26523.9;7.0583;0
20160227033051135_VALMEZ-R1_snap.fits;7.76039;26490.2;7.02047;0
20160227033151209_VALMEZ-R1_snap.fits;7.6191;26459.5;6.83554;0
20160227033251284_VALMEZ-R1_snap.fits;7.61106;26478.5;6.31512;0
20160227033351359_VALMEZ-R1_snap.fits;6.78904;26538.6;6.0166;0
20160227033451433_VALMEZ-R1_snap.fits;7.2032;26510.7;5.80989;0
20160227033551508_VALMEZ-R1_snap.fits;6.52776;26503.4;4.63631;0
20160227033651583_VALMEZ-R1_snap.fits;5.82803;26449.2;6.42796;0
20160227033751657_VALMEZ-R1_snap.fits;6.86893;26487.3;7.4101;0
20160227033851732_VALMEZ-R1_snap.fits;6.3702;26475.6;7.14732;0
20160227033951807_VALMEZ-R1_snap.fits;7.29213;26493.2;7.3754;0
20160227034051881_VALMEZ-R1_snap.fits;7.46835;26493.2;5.21297;0
20160227034151956_VALMEZ-R1_snap.fits;7.85611;26485.8;6.64877;0
20160227034252031_VALMEZ-R1_snap.fits;6.25224;26450.7;6.25119;0
20160227034352105_VALMEZ-R1_snap.fits;5.43529;26456.5;6.06185;0
20160227034452180_VALMEZ-R1_snap.fits;7.36749;26468.3;6.53921;0
20160227034552255_VALMEZ-R1_snap.fits;6.88807;26458;6.76885;0
20160227034652329_VALMEZ-R1_snap.fits;6.92604;26458;7.33408;0
20160227034752404_VALMEZ-R1_snap.fits;7.27415;26547.4;5.13027;0
20160227034852479_VALMEZ-R1_snap.fits;7.51222;26478.5;8.1115;0
20160227034952553_VALMEZ-R1_snap.fits;6.51973;26487.3;6.44667;0
20160227035052628_VALMEZ-R1_snap.fits;7.04744;26499;7.57919;0
20160227035152703_VALMEZ-R1_snap.fits;6.76655;26460.9;6.55095;0
20160227035252777_VALMEZ-R1_snap.fits;7.60322;26496.1;7.29305;0
20160227035352852_VALMEZ-R1_snap.fits;6.91123;26521;6.22075;0
20160227035452927_VALMEZ-R1_snap.fits;6.66425;26503.4;5.59474;0
20160227035553001_VALMEZ-R1_snap.fits;8.85479;26465.3;8.87151;0
20160227035653076_VALMEZ-R1_snap.fits;7.03184;26513.7;6.76379;0
20160227035753151_VALMEZ-R1_snap.fits;7.33896;26509.3;6.26888;0
20160227035853225_VALMEZ-R1_snap.fits;7.04551;26458;8.07585;0
20160227035953300_VALMEZ-R1_snap.fits;7.8464;26525.4;7.97308;0
