# file name; noise; peak f.; mag.; duration
20160227210009385_VALMEZ-R1_snap.fits;9.29683;26494.6;5.8424;0
20160227210109460_VALMEZ-R1_snap.fits;7.24645;26474.1;9.17831;0
20160227210209535_VALMEZ-R1_snap.fits;8.62809;26503.4;9.75612;0
20160227210309609_VALMEZ-R1_snap.fits;8.3882;26480;10.4596;0
20160227210409684_VALMEZ-R1_snap.fits;9.21309;26531.2;7.38326;0
20160227210509759_VALMEZ-R1_snap.fits;7.8503;26504.9;7.97037;0
20160227210609833_VALMEZ-R1_snap.fits;9.89327;26484.4;8.21117;0
20160227210709908_VALMEZ-R1_snap.fits;10.0675;26504.9;7.78632;0
20160227210809983_VALMEZ-R1_snap.fits;9.75235;26487.3;8.5785;0
20160227210910057_VALMEZ-R1_snap.fits;9.26039;26478.5;9.3966;0
20160227211010132_VALMEZ-R1_snap.fits;10.5714;26531.2;5.40185;0
20160227211110207_VALMEZ-R1_snap.fits;8.52825;26487.3;7.76464;0
20160227211210281_VALMEZ-R1_snap.fits;8.39914;26504.9;7.50715;0
20160227211310356_VALMEZ-R1_snap.fits;8.80334;26487.3;6.772;0
20160227211410431_VALMEZ-R1_snap.fits;8.82599;26465.3;7.58231;0
20160227211510505_VALMEZ-R1_snap.fits;9.49961;26502;9.03098;0
20160227211610580_VALMEZ-R1_snap.fits;9.10419;26538.6;7.29409;0
20160227211710655_VALMEZ-R1_snap.fits;9.35955;26543;8.22664;0
20160227211810729_VALMEZ-R1_snap.fits;9.44711;26494.6;6.22758;0
20160227211910804_VALMEZ-R1_snap.fits;8.21795;26490.2;7.36065;0
20160227212010879_VALMEZ-R1_snap.fits;9.79301;26465.3;8.79848;0
20160227212110953_VALMEZ-R1_snap.fits;7.68654;26532.7;6.39792;0
20160227212211028_VALMEZ-R1_snap.fits;9.36778;26529.8;10.4925;0
20160227212311103_VALMEZ-R1_snap.fits;9.74188;26537.1;9.60453;0
20160227212411177_VALMEZ-R1_snap.fits;8.78458;26463.9;7.60656;0
20160227212511252_VALMEZ-R1_snap.fits;10.9003;26543;9.78765;0
20160227212611327_VALMEZ-R1_snap.fits;8.17281;26490.2;10.7228;0
20160227212711401_VALMEZ-R1_snap.fits;8.11792;26525.4;6.39349;0
20160227212811476_VALMEZ-R1_snap.fits;8.78695;26496.1;7.19802;0
20160227212911551_VALMEZ-R1_snap.fits;9.60631;26512.2;8.24541;0
20160227213011625_VALMEZ-R1_snap.fits;9.09934;26456.5;7.33679;0
20160227213111700_VALMEZ-R1_snap.fits;9.36632;26503.4;9.70245;0
20160227213211775_VALMEZ-R1_snap.fits;8.80506;26528.3;7.03489;0
20160227213311849_VALMEZ-R1_snap.fits;10.9896;26522.5;9.24988;0
20160227213411924_VALMEZ-R1_snap.fits;9.53398;26460.9;8.31009;0
20160227213511999_VALMEZ-R1_snap.fits;9.26946;26494.6;7.52498;0
20160227213612073_VALMEZ-R1_snap.fits;8.91368;26547.4;6.62932;0
20160227213712148_VALMEZ-R1_snap.fits;11.7244;26456.5;7.79288;0
20160227213812223_VALMEZ-R1_snap.fits;8.72149;26460.9;7.41939;0
20160227213912297_VALMEZ-R1_snap.fits;8.16552;26521;6.87068;0
20160227214012372_VALMEZ-R1_snap.fits;7.65898;26487.3;8.30874;0
20160227214112447_VALMEZ-R1_snap.fits;9.71892;26499;9.78959;0
20160227214212521_VALMEZ-R1_snap.fits;10.1302;26547.4;6.41044;0
20160227214312596_VALMEZ-R1_snap.fits;8.13335;26491.7;7.64837;0
20160227214412671_VALMEZ-R1_snap.fits;8.4944;26518.1;6.4633;0
20160227214512745_VALMEZ-R1_snap.fits;7.71149;26547.4;8.51663;0
20160227214612820_VALMEZ-R1_snap.fits;8.63105;26460.9;9.6311;0
20160227214712895_VALMEZ-R1_snap.fits;13.2045;26460.9;10.4036;0
20160227214812969_VALMEZ-R1_snap.fits;9.88517;26541.5;6.14074;0
20160227214913044_VALMEZ-R1_snap.fits;8.48409;26456.5;8.57768;0
20160227215013119_VALMEZ-R1_snap.fits;9.51518;26462.4;6.78132;0
20160227215113193_VALMEZ-R1_snap.fits;8.6134;26449.2;7.69306;0
20160227215213268_VALMEZ-R1_snap.fits;7.43746;26522.5;7.52191;0
20160227215313343_VALMEZ-R1_snap.fits;9.98068;26531.2;7.67981;0
20160227215413417_VALMEZ-R1_snap.fits;9.74306;26475.6;7.11091;0
20160227215513492_VALMEZ-R1_snap.fits;9.56777;26481.4;6.77633;0
20160227215613567_VALMEZ-R1_snap.fits;8.13273;26493.2;8.05403;0
20160227215713641_VALMEZ-R1_snap.fits;9.54174;26485.8;7.08829;0
20160227215813716_VALMEZ-R1_snap.fits;8.8668;26466.8;7.35215;0
20160227215913791_VALMEZ-R1_snap.fits;13.0656;26459.5;10.8726;0
