# file name; noise; peak f.; mag.; duration
20160227080011220_VALMEZ-R1_snap.fits;7.62514;26468.3;5.1227;0
20160227080111295_VALMEZ-R1_snap.fits;7.21933;26522.5;6.85089;0
20160227080211369_VALMEZ-R1_snap.fits;7.96076;26449.2;6.63598;0
20160227080311444_VALMEZ-R1_snap.fits;8.12174;26522.5;7.27764;0
20160227080411519_VALMEZ-R1_snap.fits;6.92653;26471.2;6.71149;0
20160227080511593_VALMEZ-R1_snap.fits;7.07495;26474.1;7.37601;0
20160227080611668_VALMEZ-R1_snap.fits;6.28647;26532.7;4.59656;0
20160227080711743_VALMEZ-R1_snap.fits;6.94247;26450.7;6.34101;0
20160227080811817_VALMEZ-R1_snap.fits;7.29644;26463.9;6.96609;0
20160227080911892_VALMEZ-R1_snap.fits;6.83177;26515.1;5.03088;0
20160227081011967_VALMEZ-R1_snap.fits;8.12255;26449.2;5.76973;0
20160227081112041_VALMEZ-R1_snap.fits;7.08716;26468.3;6.96359;0
20160227081212116_VALMEZ-R1_snap.fits;7.745;26537.1;6.78547;0
20160227081312191_VALMEZ-R1_snap.fits;8.52313;26547.4;7.91174;0
20160227081412265_VALMEZ-R1_snap.fits;7.46402;26487.3;7.24436;0
20160227081512340_VALMEZ-R1_snap.fits;6.89117;26484.4;5.76487;0
20160227081612415_VALMEZ-R1_snap.fits;7.20422;26526.9;6.50247;0
20160227081712489_VALMEZ-R1_snap.fits;9.80159;26478.5;7.47316;0
20160227081812564_VALMEZ-R1_snap.fits;7.97325;26507.8;5.41404;0
20160227081912639_VALMEZ-R1_snap.fits;6.88463;26494.6;7.16111;0
20160227082012713_VALMEZ-R1_snap.fits;6.94796;26475.6;7.60554;0
20160227082112788_VALMEZ-R1_snap.fits;6.86475;26509.3;8.35516;0
20160227082212863_VALMEZ-R1_snap.fits;6.0565;26523.9;5.72417;0
20160227082312937_VALMEZ-R1_snap.fits;7.79115;26488.8;6.08981;0
20160227082413012_VALMEZ-R1_snap.fits;6.4651;26500.5;7.0103;0
20160227082513087_VALMEZ-R1_snap.fits;6.35067;26477.1;6.6536;0
20160227082613161_VALMEZ-R1_snap.fits;7.40202;26523.9;5.36604;0
20160227082713236_VALMEZ-R1_snap.fits;8.39971;26522.5;4.43463;0
20160227082813311_VALMEZ-R1_snap.fits;7.17929;26452.1;7.99193;0
20160227082913385_VALMEZ-R1_snap.fits;8.13549;26456.5;7.5229;0
20160227083013460_VALMEZ-R1_snap.fits;7.01588;26463.9;7.22337;0
20160227083113535_VALMEZ-R1_snap.fits;7.86928;26465.3;6.70654;0
20160227083213609_VALMEZ-R1_snap.fits;6.78512;26499;5.79502;0
20160227083313684_VALMEZ-R1_snap.fits;6.20803;26499;5.37277;0
20160227083413759_VALMEZ-R1_snap.fits;8.56374;26518.1;7.13431;0
20160227083513833_VALMEZ-R1_snap.fits;6.938;26471.2;6.00644;0
20160227083613908_VALMEZ-R1_snap.fits;6.82997;26487.3;5.07606;0
20160227083713983_VALMEZ-R1_snap.fits;7.43257;26502;7.01186;0
20160227083814057_VALMEZ-R1_snap.fits;6.2489;26472.7;6.39252;0
20160227083914132_VALMEZ-R1_snap.fits;6.89541;26538.6;6.3935;0
20160227084014207_VALMEZ-R1_snap.fits;6.82648;26477.1;6.87191;0
20160227084114281_VALMEZ-R1_snap.fits;7.60067;26507.8;6.47332;0
20160227084214356_VALMEZ-R1_snap.fits;6.50708;26460.9;4.12751;0
20160227084314431_VALMEZ-R1_snap.fits;7.81593;26484.4;6.1981;0
20160227084414505_VALMEZ-R1_snap.fits;6.30726;26468.3;5.01214;0
20160227084514580_VALMEZ-R1_snap.fits;6.74291;26515.1;5.87754;0
20160227084614655_VALMEZ-R1_snap.fits;7.31078;26503.4;5.7734;0
20160227084714729_VALMEZ-R1_snap.fits;6.63343;26537.1;5.98397;0
20160227084814804_VALMEZ-R1_snap.fits;6.61203;26499;5.19146;0
20160227084914879_VALMEZ-R1_snap.fits;6.3723;26455.1;4.44507;0
20160227085014953_VALMEZ-R1_snap.fits;6.84629;26449.2;4.94769;0
20160227085115028_VALMEZ-R1_snap.fits;6.54188;26543;6.06557;0
20160227085215103_VALMEZ-R1_snap.fits;7.02734;26544.4;6.77142;0
20160227085315177_VALMEZ-R1_snap.fits;6.48325;26477.1;7.24053;0
20160227085415252_VALMEZ-R1_snap.fits;9.27941;26458;6.62513;0
20160227085515327_VALMEZ-R1_snap.fits;6.05038;26452.1;5.39786;0
20160227085615401_VALMEZ-R1_snap.fits;7.51956;26521;6.2302;0
20160227085715476_VALMEZ-R1_snap.fits;6.30339;26497.6;6.45707;0
20160227085815551_VALMEZ-R1_snap.fits;6.27583;26485.8;7.05014;0
20160227085915625_VALMEZ-R1_snap.fits;6.91299;26528.3;6.23236;0
