# file name; noise; peak f.; mag.; duration
20160227050057855_VALMEZ-R1_snap.fits;8.08054;26509.3;5.32612;0
20160227050157929_VALMEZ-R1_snap.fits;7.47703;26459.5;4.48547;0
20160227050258004_VALMEZ-R1_snap.fits;8.49347;26455.1;7.54692;0
20160227050358079_VALMEZ-R1_snap.fits;6.90365;26497.6;11.3486;0
20160227050458153_VALMEZ-R1_snap.fits;7.35645;26487.3;5.22238;0
20160227050558228_VALMEZ-R1_snap.fits;6.83493;26509.3;6.14657;0
20160227050658303_VALMEZ-R1_snap.fits;6.70188;26531.2;5.35721;0
20160227050758377_VALMEZ-R1_snap.fits;7.86947;26485.8;6.93474;0
20160227050858452_VALMEZ-R1_snap.fits;6.56879;26528.3;6.69678;0
20160227050958527_VALMEZ-R1_snap.fits;7.75613;26478.5;6.25379;0
20160227051058601_VALMEZ-R1_snap.fits;8.41242;26499;6.23198;0
20160227051158676_VALMEZ-R1_snap.fits;7.63272;26480;8.74331;0
20160227051258751_VALMEZ-R1_snap.fits;6.8297;26455.1;7.36496;0
20160227051358825_VALMEZ-R1_snap.fits;6.7761;26453.6;7.03513;0
20160227051458900_VALMEZ-R1_snap.fits;8.30674;26545.9;7.83351;0
20160227051558975_VALMEZ-R1_snap.fits;7.68843;26472.7;5.48631;0
20160227051659049_VALMEZ-R1_snap.fits;7.47092;26484.4;5.71928;0
20160227051759124_VALMEZ-R1_snap.fits;6.5607;26491.7;6.83436;0
20160227051859199_VALMEZ-R1_snap.fits;5.91589;26455.1;6.66417;0
20160227051959273_VALMEZ-R1_snap.fits;6.92918;26510.7;7.69127;0
20160227052059348_VALMEZ-R1_snap.fits;7.55313;26502;5.76108;0
20160227052159423_VALMEZ-R1_snap.fits;7.31236;26496.1;5.12383;0
20160227052259497_VALMEZ-R1_snap.fits;7.06511;26465.3;5.1911;0
20160227052359572_VALMEZ-R1_snap.fits;7.26639;26538.6;6.41501;0
20160227052459647_VALMEZ-R1_snap.fits;7.85168;26509.3;5.31375;0
20160227052559721_VALMEZ-R1_snap.fits;6.84218;26526.9;4.77207;0
20160227052659796_VALMEZ-R1_snap.fits;7.10862;26456.5;6.50615;0
20160227052759871_VALMEZ-R1_snap.fits;6.85336;26472.7;7.69504;0
20160227052859945_VALMEZ-R1_snap.fits;6.17456;26525.4;6.91417;0
20160227053000020_VALMEZ-R1_snap.fits;10.1199;26463.9;7.04951;0
20160227053100095_VALMEZ-R1_snap.fits;7.33114;26528.3;5.83884;0
20160227053200169_VALMEZ-R1_snap.fits;8.32044;26456.5;8.61764;0
20160227053300244_VALMEZ-R1_snap.fits;7.03767;26545.9;8.73765;0
20160227053400319_VALMEZ-R1_snap.fits;6.60106;26484.4;5.46987;0
20160227053500393_VALMEZ-R1_snap.fits;6.78649;26474.1;4.74136;0
20160227053600468_VALMEZ-R1_snap.fits;7.02761;26475.6;6.24212;0
20160227053700543_VALMEZ-R1_snap.fits;8.97838;26521;7.62754;0
20160227053800617_VALMEZ-R1_snap.fits;6.45665;26541.5;6.21641;0
20160227053900692_VALMEZ-R1_snap.fits;6.49859;26522.5;6.91017;0
20160227054000767_VALMEZ-R1_snap.fits;7.78816;26507.8;6.42336;0
20160227054100841_VALMEZ-R1_snap.fits;6.81675;26515.1;7.33378;0
20160227054200916_VALMEZ-R1_snap.fits;7.76151;26512.2;5.96016;0
20160227054300991_VALMEZ-R1_snap.fits;8.12034;26534.2;5.4597;0
20160227054401065_VALMEZ-R1_snap.fits;6.63012;26506.3;5.77873;0
20160227054501140_VALMEZ-R1_snap.fits;6.03038;26507.8;9.28489;0
20160227054601215_VALMEZ-R1_snap.fits;6.30757;26450.7;5.56661;0
20160227054701289_VALMEZ-R1_snap.fits;7.96687;26493.2;9.16817;0
20160227054801364_VALMEZ-R1_snap.fits;5.40281;26450.7;6.01991;0
20160227054901439_VALMEZ-R1_snap.fits;7.23429;26493.2;5.54173;0
20160227055001513_VALMEZ-R1_snap.fits;7.06652;26531.2;6.41123;0
20160227055101588_VALMEZ-R1_snap.fits;7.35937;26452.1;5.25762;0
20160227055201663_VALMEZ-R1_snap.fits;7.77313;26519.5;6.33955;0
20160227055301737_VALMEZ-R1_snap.fits;7.21459;26455.1;6.58402;0
20160227055401812_VALMEZ-R1_snap.fits;7.08191;26516.6;4.57852;0
20160227055501887_VALMEZ-R1_snap.fits;8.6316;26456.5;9.94856;0
20160227055601961_VALMEZ-R1_snap.fits;8.43729;26463.9;7.21221;0
20160227055702036_VALMEZ-R1_snap.fits;6.25849;26482.9;6.16116;0
20160227055802111_VALMEZ-R1_snap.fits;5.77755;26494.6;4.29836;0
20160227055902185_VALMEZ-R1_snap.fits;6.64212;26535.6;7.59087;0
