# file name; noise; peak f.; mag.; duration
20160227040053375_VALMEZ-R1_snap.fits;9.09677;26496.1;5.79018;0
20160227040153449_VALMEZ-R1_snap.fits;6.22002;26487.3;7.35581;0
20160227040253524_VALMEZ-R1_snap.fits;7.64386;26525.4;6.3842;0
20160227040353599_VALMEZ-R1_snap.fits;6.07856;26513.7;6.38812;0
20160227040453673_VALMEZ-R1_snap.fits;7.12932;26491.7;6.59446;0
20160227040553748_VALMEZ-R1_snap.fits;6.17321;26450.7;6.26701;0
20160227040653823_VALMEZ-R1_snap.fits;7.24127;26537.1;5.56193;0
20160227040753897_VALMEZ-R1_snap.fits;9.05691;26490.2;6.35716;0
20160227040853972_VALMEZ-R1_snap.fits;6.71506;26465.3;7.20174;0
20160227040954047_VALMEZ-R1_snap.fits;6.80561;26463.9;5.00068;0
20160227041054121_VALMEZ-R1_snap.fits;6.864;26541.5;5.91163;0
20160227041154196_VALMEZ-R1_snap.fits;6.67777;26506.3;6.79775;0
20160227041254271_VALMEZ-R1_snap.fits;8.00317;26543;7.35229;0
20160227041354345_VALMEZ-R1_snap.fits;6.18758;26485.8;6.24334;0
20160227041454420_VALMEZ-R1_snap.fits;6.16471;26458;6.52083;0
20160227041554495_VALMEZ-R1_snap.fits;5.78451;26518.1;5.60686;0
20160227041654569_VALMEZ-R1_snap.fits;7.43863;26512.2;6.03446;0
20160227041754644_VALMEZ-R1_snap.fits;6.97408;26453.6;5.67217;0
20160227041854719_VALMEZ-R1_snap.fits;5.80292;26519.5;6.32462;0
20160227041954793_VALMEZ-R1_snap.fits;10.4403;26477.1;6.66022;0
20160227042054868_VALMEZ-R1_snap.fits;6.17221;26490.2;7.5741;0
20160227042154943_VALMEZ-R1_snap.fits;7.88333;26512.2;6.46502;0
20160227042255017_VALMEZ-R1_snap.fits;7.55894;26449.2;6.59886;0
20160227042355092_VALMEZ-R1_snap.fits;7.02271;26544.4;7.17746;0
20160227042455167_VALMEZ-R1_snap.fits;7.19734;26541.5;5.1266;0
20160227042555241_VALMEZ-R1_snap.fits;6.50277;26468.3;7.90933;0
20160227042655316_VALMEZ-R1_snap.fits;6.13982;26518.1;5.07031;0
20160227042755391_VALMEZ-R1_snap.fits;6.69114;26547.4;4.67527;0
20160227042855465_VALMEZ-R1_snap.fits;7.74005;26484.4;5.64976;0
20160227042955540_VALMEZ-R1_snap.fits;7.44568;26455.1;7.0079;0
20160227043055615_VALMEZ-R1_snap.fits;7.30437;26500.5;6.85106;0
20160227043155689_VALMEZ-R1_snap.fits;7.84321;26477.1;5.80852;0
20160227043255764_VALMEZ-R1_snap.fits;6.83074;26484.4;5.17606;0
20160227043355839_VALMEZ-R1_snap.fits;7.17544;26466.8;5.35603;0
20160227043455913_VALMEZ-R1_snap.fits;7.70884;26468.3;7.18246;0
20160227043555988_VALMEZ-R1_snap.fits;7.12993;26487.3;9.89039;0
20160227043656063_VALMEZ-R1_snap.fits;6.92776;26538.6;6.79344;0
20160227043756137_VALMEZ-R1_snap.fits;8.62292;26529.8;5.64527;0
20160227043856212_VALMEZ-R1_snap.fits;7.04309;26474.1;6.58568;0
20160227043956287_VALMEZ-R1_snap.fits;8.12416;26537.1;6.31638;0
20160227044056361_VALMEZ-R1_snap.fits;7.21061;26488.8;5.82501;0
20160227044156436_VALMEZ-R1_snap.fits;7.16393;26497.6;7.46383;0
20160227044256511_VALMEZ-R1_snap.fits;6.98708;26513.7;6.75892;0
20160227044356585_VALMEZ-R1_snap.fits;8.93241;26449.2;7.65879;0
20160227044456660_VALMEZ-R1_snap.fits;7.3667;26481.4;4.87294;0
20160227044556735_VALMEZ-R1_snap.fits;7.91718;26522.5;10.0408;0
20160227044656809_VALMEZ-R1_snap.fits;6.01461;26518.1;5.74965;0
20160227044756884_VALMEZ-R1_snap.fits;7.17667;26528.3;6.74169;0
20160227044856959_VALMEZ-R1_snap.fits;7.62828;26497.6;8.17462;0
20160227044957033_VALMEZ-R1_snap.fits;8.72581;26531.2;8.02384;0
20160227045057108_VALMEZ-R1_snap.fits;7.97269;26513.7;7.42005;0
20160227045157183_VALMEZ-R1_snap.fits;6.81295;26487.3;6.70526;0
20160227045257257_VALMEZ-R1_snap.fits;6.96597;26513.7;5.94042;0
20160227045357332_VALMEZ-R1_snap.fits;6.20094;26507.8;7.38853;0
20160227045457407_VALMEZ-R1_snap.fits;6.18793;26487.3;7.5838;0
20160227045557481_VALMEZ-R1_snap.fits;7.75063;26491.7;8.341;0
20160227045657556_VALMEZ-R1_snap.fits;8.39279;26482.9;5.83865;0
20160227045757631_VALMEZ-R1_snap.fits;7.51552;26522.5;5.05569;0
20160227045857705_VALMEZ-R1_snap.fits;7.47831;26462.4;6.32823;0
20160227045957780_VALMEZ-R1_snap.fits;6.29136;26502;4.45845;0
