# file name; noise; peak f.; mag.; duration
20160227110024660_VALMEZ-R1_snap.fits;8.8763;26529.8;7.66412;0
20160227110124735_VALMEZ-R1_snap.fits;8.65146;26528.3;18.9148;0
20160227110224809_VALMEZ-R1_snap.fits;7.26866;26507.8;6.20053;0
20160227110324884_VALMEZ-R1_snap.fits;8.19212;26494.6;5.6617;0
20160227110424959_VALMEZ-R1_snap.fits;8.33947;26516.6;10.4328;0
20160227110525033_VALMEZ-R1_snap.fits;8.87483;26459.5;6.51725;0
20160227110625108_VALMEZ-R1_snap.fits;7.37123;26547.4;8.51141;0
20160227110725183_VALMEZ-R1_snap.fits;6.96281;26506.3;6.5529;0
20160227110825257_VALMEZ-R1_snap.fits;7.66808;26477.1;5.80169;0
20160227110925332_VALMEZ-R1_snap.fits;7.40835;26484.4;4.8716;0
20160227111025407_VALMEZ-R1_snap.fits;7.79958;26450.7;5.87771;0
20160227111125481_VALMEZ-R1_snap.fits;8.13607;26543;7.78291;0
20160227111225556_VALMEZ-R1_snap.fits;7.27638;26480;6.69297;0
20160227111325631_VALMEZ-R1_snap.fits;9.0386;26466.8;4.62795;0
20160227111425705_VALMEZ-R1_snap.fits;6.43104;26485.8;5.74861;0
20160227111525780_VALMEZ-R1_snap.fits;7.35743;26491.7;7.05408;0
20160227111625855_VALMEZ-R1_snap.fits;6.81066;26450.7;5.97941;0
20160227111725929_VALMEZ-R1_snap.fits;8.05543;26480;6.16562;0
20160227111826004_VALMEZ-R1_snap.fits;7.56175;26475.6;7.75607;0
20160227111926079_VALMEZ-R1_snap.fits;8.40799;26506.3;11.1275;0
20160227112026153_VALMEZ-R1_snap.fits;6.25359;26480;6.01216;0
20160227112126228_VALMEZ-R1_snap.fits;7.75217;26463.9;6.95393;0
20160227112226303_VALMEZ-R1_snap.fits;6.23039;26466.8;8.47338;0
20160227112326377_VALMEZ-R1_snap.fits;6.32163;26506.3;6.64347;0
20160227112426452_VALMEZ-R1_snap.fits;7.13334;26518.1;6.25931;0
20160227112526527_VALMEZ-R1_snap.fits;7.6935;26510.7;6.44872;0
20160227112626601_VALMEZ-R1_snap.fits;6.32867;26537.1;6.4845;0
20160227112726676_VALMEZ-R1_snap.fits;7.98606;26528.3;6.37386;0
20160227112826751_VALMEZ-R1_snap.fits;10.7951;26545.9;9.06919;0
20160227112926825_VALMEZ-R1_snap.fits;7.59324;26460.9;6.7691;0
20160227113026900_VALMEZ-R1_snap.fits;7.84768;26532.7;9.62545;0
20160227113126975_VALMEZ-R1_snap.fits;6.95847;26502;8.59209;0
20160227113227049_VALMEZ-R1_snap.fits;7.62625;26513.7;4.75916;0
20160227113327124_VALMEZ-R1_snap.fits;6.79296;26468.3;7.88825;0
20160227113427199_VALMEZ-R1_snap.fits;6.50676;26455.1;6.77921;0
20160227113527273_VALMEZ-R1_snap.fits;6.6125;26485.8;8.56422;0
20160227113627348_VALMEZ-R1_snap.fits;7.81253;26491.7;7.09144;0
20160227113727423_VALMEZ-R1_snap.fits;7.17569;26485.8;7.5636;0
20160227113827497_VALMEZ-R1_snap.fits;8.06209;26477.1;8.12016;0
20160227113927572_VALMEZ-R1_snap.fits;7.28919;26496.1;7.56273;0
20160227114027647_VALMEZ-R1_snap.fits;7.95521;26540;6.18002;0
20160227114127721_VALMEZ-R1_snap.fits;7.76422;26545.9;6.39925;0
20160227114227796_VALMEZ-R1_snap.fits;6.7432;26494.6;6.82857;0
20160227114327871_VALMEZ-R1_snap.fits;7.09155;26513.7;7.22381;0
20160227114427945_VALMEZ-R1_snap.fits;7.15399;26526.9;7.41679;0
20160227114528020_VALMEZ-R1_snap.fits;9.12292;26504.9;6.25644;0
20160227114628095_VALMEZ-R1_snap.fits;7.99658;26496.1;7.59242;0
20160227114728169_VALMEZ-R1_snap.fits;8.01642;26499;5.85464;0
20160227114828244_VALMEZ-R1_snap.fits;6.59678;26477.1;7.55304;0
20160227114928319_VALMEZ-R1_snap.fits;7.83379;26523.9;5.8758;0
20160227115028393_VALMEZ-R1_snap.fits;7.23215;26507.8;7.07599;0
20160227115128468_VALMEZ-R1_snap.fits;7.36187;26452.1;7.67499;0
20160227115228543_VALMEZ-R1_snap.fits;8.12313;26456.5;5.74068;0
20190712141637617_VALMEZ-R1_snap.fits;7.4115;26481.4;7.81085;0
20160227115428692_VALMEZ-R1_snap.fits;7.45236;26456.5;6.94943;0
20160227115528767_VALMEZ-R1_snap.fits;6.90053;26545.9;6.84552;0
20160227115628841_VALMEZ-R1_snap.fits;7.19262;26491.7;8.6528;0
20160227115728916_VALMEZ-R1_snap.fits;6.88;26477.1;8.16859;0
20160227115828991_VALMEZ-R1_snap.fits;9.03508;26469.7;7.72665;0
20160227115929065_VALMEZ-R1_snap.fits;8.81303;26485.8;6.96216;0
