# file name; noise; peak f.; mag.; duration
20160227150042580_VALMEZ-R1_snap.fits;8.1175;26528.3;7.85524;0
20160227150142655_VALMEZ-R1_snap.fits;7.05519;26506.3;7.4834;0
20160227150242729_VALMEZ-R1_snap.fits;10.1269;26522.5;6.04489;0
20160227150342804_VALMEZ-R1_snap.fits;7.2217;26507.8;6.9077;0
20160227150442879_VALMEZ-R1_snap.fits;8.29869;26468.3;7.32658;0
20160227150542953_VALMEZ-R1_snap.fits;7.61701;26494.6;5.64084;0
20160227150643028_VALMEZ-R1_snap.fits;6.57927;26487.3;5.83589;0
20160227150743103_VALMEZ-R1_snap.fits;6.10405;26482.9;5.40084;0
20160227150843177_VALMEZ-R1_snap.fits;8.55933;26487.3;6.13867;0
20160227150943252_VALMEZ-R1_snap.fits;7.03935;26534.2;6.46372;0
20160227151043327_VALMEZ-R1_snap.fits;8.69331;26522.5;6.94392;0
20160227151143401_VALMEZ-R1_snap.fits;7.22973;26504.9;9.45442;0
20160227151243476_VALMEZ-R1_snap.fits;6.39201;26463.9;7.12144;0
20160227151343551_VALMEZ-R1_snap.fits;7.51659;26456.5;7.61109;0
20160227151443625_VALMEZ-R1_snap.fits;9.83365;26497.6;7.33581;0
20160227151543700_VALMEZ-R1_snap.fits;6.83743;26450.7;6.89087;0
20160227151643775_VALMEZ-R1_snap.fits;7.03842;26458;6.99085;0
20160227151743849_VALMEZ-R1_snap.fits;7.40158;26513.7;6.31112;0
20160227151843924_VALMEZ-R1_snap.fits;6.35912;26484.4;5.88974;0
20160227151943999_VALMEZ-R1_snap.fits;7.69208;26545.9;6.24892;0
20160227152044073_VALMEZ-R1_snap.fits;7.1775;26494.6;6.0315;0
20160227152144148_VALMEZ-R1_snap.fits;6.76236;26478.5;5.91291;0
20160227152244223_VALMEZ-R1_snap.fits;7.06534;26518.1;7.17437;0
20160227152344297_VALMEZ-R1_snap.fits;8.25626;26471.2;6.98535;0
20160227152444372_VALMEZ-R1_snap.fits;7.93742;26481.4;6.45553;0
20160227152544447_VALMEZ-R1_snap.fits;6.85115;26499;6.94566;0
20160227152644521_VALMEZ-R1_snap.fits;7.39331;26455.1;6.90715;0
20160227152744596_VALMEZ-R1_snap.fits;7.91722;26450.7;7.82578;0
20160227152844671_VALMEZ-R1_snap.fits;8.26451;26475.6;8.34246;0
20160227152944745_VALMEZ-R1_snap.fits;6.94235;26477.1;8.10965;0
20160227153044820_VALMEZ-R1_snap.fits;7.99591;26478.5;7.38808;0
20160227153144895_VALMEZ-R1_snap.fits;7.65203;26449.2;7.08276;0
20160227153244969_VALMEZ-R1_snap.fits;9.12044;26502;7.42125;0
20160227153345044_VALMEZ-R1_snap.fits;7.53977;26490.2;7.15109;0
20160227153445119_VALMEZ-R1_snap.fits;11.6625;26450.7;11.1649;0
20160227153545193_VALMEZ-R1_snap.fits;8.9859;26462.4;8.15658;0
20160227153645268_VALMEZ-R1_snap.fits;7.34241;26466.8;7.39591;0
20160227153745343_VALMEZ-R1_snap.fits;6.99937;26529.8;8.28613;0
20160227153845417_VALMEZ-R1_snap.fits;7.69647;26460.9;8.56729;0
20160227153945492_VALMEZ-R1_snap.fits;7.08434;26475.6;5.42488;0
20160227154045567_VALMEZ-R1_snap.fits;5.69864;26474.1;6.73673;0
20160227154145641_VALMEZ-R1_snap.fits;11.1971;26516.6;7.8779;0
20160227154245716_VALMEZ-R1_snap.fits;10.2588;26496.1;7.03375;0
20160227154345791_VALMEZ-R1_snap.fits;10.8817;26462.4;10.7476;0
20160227154445865_VALMEZ-R1_snap.fits;9.10748;26518.1;8.18261;0
20160227154545940_VALMEZ-R1_snap.fits;9.61454;26500.5;8.90629;0
20160227154646015_VALMEZ-R1_snap.fits;10.5229;26468.3;8.14579;0
20160227154746089_VALMEZ-R1_snap.fits;8.83959;26509.3;9.95392;0
20160227154846164_VALMEZ-R1_snap.fits;8.73191;26519.5;8.27877;0
20160227154946239_VALMEZ-R1_snap.fits;7.73596;26455.1;7.59412;0
20160227155046313_VALMEZ-R1_snap.fits;8.04381;26525.4;6.83779;0
20160227155146388_VALMEZ-R1_snap.fits;9.83324;26537.1;7.91871;0
20160227155246463_VALMEZ-R1_snap.fits;8.22808;26516.6;5.987;0
20160227155346537_VALMEZ-R1_snap.fits;9.6784;26468.3;8.07247;0
20160227155446612_VALMEZ-R1_snap.fits;9.66546;26525.4;6.22566;0
20160227155546687_VALMEZ-R1_snap.fits;9.74192;26485.8;10.2007;0
20160227155646761_VALMEZ-R1_snap.fits;8.33628;26490.2;5.74735;0
20160227155746836_VALMEZ-R1_snap.fits;8.39925;26534.2;8.93271;0
20160227155846911_VALMEZ-R1_snap.fits;8.8264;26499;9.1975;0
20160227155946985_VALMEZ-R1_snap.fits;8.22717;26450.7;9.48491;0
