# file name; noise; peak f.; mag.; duration
20160227130033620_VALMEZ-R1_snap.fits;8.19942;26543;6.22961;0
20160227130133695_VALMEZ-R1_snap.fits;7.66156;26540;7.70042;0
20160227130233769_VALMEZ-R1_snap.fits;7.15624;26480;4.80322;0
20160227130333844_VALMEZ-R1_snap.fits;6.40361;26474.1;7.01845;0
20160227130433919_VALMEZ-R1_snap.fits;8.88058;26469.7;7.06204;0
20160227130533993_VALMEZ-R1_snap.fits;6.44056;26462.4;6.32455;0
20160227130634068_VALMEZ-R1_snap.fits;7.17387;26537.1;5.6438;0
20160227130734143_VALMEZ-R1_snap.fits;4.65643;26538.6;6.32791;0
20160227130834217_VALMEZ-R1_snap.fits;6.49276;26532.7;6.29664;0
20160227130934292_VALMEZ-R1_snap.fits;6.50136;26458;8.02431;0
20160227131034367_VALMEZ-R1_snap.fits;7.66372;26521;6.82941;0
20160227131134441_VALMEZ-R1_snap.fits;6.88976;26460.9;5.9831;0
20160227131234516_VALMEZ-R1_snap.fits;7.77705;26466.8;7.36404;0
20160227131334591_VALMEZ-R1_snap.fits;6.59965;26478.5;5.38298;0
20160227131434665_VALMEZ-R1_snap.fits;6.75309;26456.5;5.05614;0
20160227131534740_VALMEZ-R1_snap.fits;7.4288;26519.5;5.83931;0
20160227131634815_VALMEZ-R1_snap.fits;7.22943;26529.8;5.39223;0
20160227131734889_VALMEZ-R1_snap.fits;6.73864;26456.5;5.55007;0
20160227131834964_VALMEZ-R1_snap.fits;6.49713;26526.9;5.01351;0
20160227131935039_VALMEZ-R1_snap.fits;7.1214;26485.8;7.52131;0
20160227132035113_VALMEZ-R1_snap.fits;7.95842;26510.7;7.59012;0
20160227132135188_VALMEZ-R1_snap.fits;6.57835;26477.1;6.30796;0
20160227132235263_VALMEZ-R1_snap.fits;7.42918;26547.4;6.5955;0
20160227132335337_VALMEZ-R1_snap.fits;6.49337;26543;7.19784;0
20160227132435412_VALMEZ-R1_snap.fits;7.45336;26485.8;5.79357;0
20160227132535487_VALMEZ-R1_snap.fits;7.51637;26504.9;5.46098;0
20160227132635561_VALMEZ-R1_snap.fits;8.177;26540;5.72948;0
20160227132735636_VALMEZ-R1_snap.fits;9.17158;26503.4;7.32279;0
20160227132835711_VALMEZ-R1_snap.fits;8.91024;26507.8;6.5665;0
20160227132935785_VALMEZ-R1_snap.fits;6.49681;26449.2;6.20911;0
20160227133035860_VALMEZ-R1_snap.fits;7.38013;26468.3;6.08512;0
20160227133135935_VALMEZ-R1_snap.fits;8.08955;26494.6;7.11395;0
20160227133236009_VALMEZ-R1_snap.fits;7.4916;26515.1;6.93335;0
20160227133336084_VALMEZ-R1_snap.fits;8.0285;26537.1;6.76244;0
20160227133436159_VALMEZ-R1_snap.fits;8.01883;26528.3;7.82904;0
20160227133536233_VALMEZ-R1_snap.fits;7.38648;26484.4;5.22306;0
20160227133636308_VALMEZ-R1_snap.fits;8.33708;26540;5.20865;0
20160227133736383_VALMEZ-R1_snap.fits;6.88909;26518.1;8.35773;0
20160227133836457_VALMEZ-R1_snap.fits;8.4546;26475.6;8.04636;0
20160227133936532_VALMEZ-R1_snap.fits;8.25899;26521;7.54198;0
20160227134036607_VALMEZ-R1_snap.fits;7.22157;26499;6.09154;0
20160227134136681_VALMEZ-R1_snap.fits;8.05078;26459.5;6.02713;0
20160227134236756_VALMEZ-R1_snap.fits;7.30134;26456.5;6.57233;0
20160227134336831_VALMEZ-R1_snap.fits;7.84769;26519.5;6.85395;0
20160227134436905_VALMEZ-R1_snap.fits;7.89792;26535.6;6.11494;0
20160227134536980_VALMEZ-R1_snap.fits;7.05814;26523.9;7.52883;0
20160227134637055_VALMEZ-R1_snap.fits;7.18617;26500.5;7.69918;0
20160227134737129_VALMEZ-R1_snap.fits;7.32584;26471.2;5.38273;0
20160227134837204_VALMEZ-R1_snap.fits;7.52524;26529.8;7.31453;0
20160227134937279_VALMEZ-R1_snap.fits;8.23212;26485.8;6.7541;0
20160227135037353_VALMEZ-R1_snap.fits;6.14606;26480;6.64903;0
20160227135137428_VALMEZ-R1_snap.fits;8.06461;26480;6.36782;0
20160227135237503_VALMEZ-R1_snap.fits;7.86632;26462.4;7.50087;0
20160227135337577_VALMEZ-R1_snap.fits;7.46818;26507.8;7.20973;0
20160227135437652_VALMEZ-R1_snap.fits;8.11325;26460.9;6.23501;0
20160227135537727_VALMEZ-R1_snap.fits;7.35212;26458;7.80889;0
20160227135637801_VALMEZ-R1_snap.fits;8.89219;26522.5;9.0349;0
20160227135737876_VALMEZ-R1_snap.fits;7.57016;26541.5;5.42599;0
20160227135837951_VALMEZ-R1_snap.fits;7.28446;26519.5;4.92846;0
20160227135938025_VALMEZ-R1_snap.fits;8.20072;26493.2;5.755;0
