# file name; noise; peak f.; mag.; duration
20160227020044415_VALMEZ-R1_snap.fits;8.28405;26490.2;7.67068;0
20160227020144489_VALMEZ-R1_snap.fits;6.87743;26518.1;4.73239;0
20160227020244564_VALMEZ-R1_snap.fits;7.1719;26480;5.78762;0
20160227020344639_VALMEZ-R1_snap.fits;6.5774;26541.5;6.20651;0
20160227020444713_VALMEZ-R1_snap.fits;6.06336;26526.9;4.98158;0
20160227020544788_VALMEZ-R1_snap.fits;5.72584;26504.9;4.49599;0
20160227020644863_VALMEZ-R1_snap.fits;5.97289;26490.2;5.76646;0
20160227020744937_VALMEZ-R1_snap.fits;5.80358;26521;5.6127;0
20160227020845012_VALMEZ-R1_snap.fits;5.47623;26474.1;6.97255;0
20160227020945087_VALMEZ-R1_snap.fits;5.54104;26463.9;5.92108;0
20160227021045161_VALMEZ-R1_snap.fits;5.74183;26506.3;5.81447;0
20160227021145236_VALMEZ-R1_snap.fits;6.56632;26526.9;5.50481;0
20160227021245311_VALMEZ-R1_snap.fits;6.30566;26475.6;4.78528;0
20160227021345385_VALMEZ-R1_snap.fits;6.72686;26506.3;16.1787;0
20160227021445460_VALMEZ-R1_snap.fits;6.32558;26541.5;8.42463;0
20160227021545535_VALMEZ-R1_snap.fits;6.03292;26526.9;5.09505;0
20160227021645609_VALMEZ-R1_snap.fits;5.95678;26459.5;6.31653;0
20160227021745684_VALMEZ-R1_snap.fits;5.78934;26502;5.06751;0
20160227021845759_VALMEZ-R1_snap.fits;5.92755;26522.5;5.78263;0
20160227021945833_VALMEZ-R1_snap.fits;5.82293;26504.9;5.48574;0
20160227022045908_VALMEZ-R1_snap.fits;4.8439;26531.2;4.46179;0
20160227022145983_VALMEZ-R1_snap.fits;6.83165;26528.3;4.68919;0
20160227022246057_VALMEZ-R1_snap.fits;6.18203;26477.1;5.0133;0
20160227022346132_VALMEZ-R1_snap.fits;5.64009;26519.5;7.02209;0
20160227022446207_VALMEZ-R1_snap.fits;6.65508;26481.4;5.04317;0
20160227022546281_VALMEZ-R1_snap.fits;7.33653;26469.7;5.15967;0
20160227022646356_VALMEZ-R1_snap.fits;7.22433;26540;4.84657;0
20160227022746431_VALMEZ-R1_snap.fits;6.08577;26469.7;6.29827;0
20160227022846505_VALMEZ-R1_snap.fits;7.11428;26522.5;4.53246;0
20160227022946580_VALMEZ-R1_snap.fits;5.26293;26545.9;5.13444;0
20160227023046655_VALMEZ-R1_snap.fits;6.84187;26504.9;5.43333;0
20160227023146729_VALMEZ-R1_snap.fits;7.85227;26513.7;6.78005;0
20160227023246804_VALMEZ-R1_snap.fits;9.113;26540;7.90147;0
20160227023346879_VALMEZ-R1_snap.fits;7.1406;26477.1;6.48891;0
20160227023446953_VALMEZ-R1_snap.fits;7.36815;26488.8;6.03485;0
20160227023547028_VALMEZ-R1_snap.fits;7.56615;26529.8;7.24828;0
20160227023647103_VALMEZ-R1_snap.fits;8.22791;26531.2;8.25711;0
20160227023747177_VALMEZ-R1_snap.fits;7.64721;26462.4;6.27161;0
20160227023847252_VALMEZ-R1_snap.fits;7.34828;26491.7;5.33736;0
20160227023947327_VALMEZ-R1_snap.fits;6.66924;26478.5;7.1975;0
20160227024047401_VALMEZ-R1_snap.fits;7.50635;26455.1;6.24335;0
20160227024147476_VALMEZ-R1_snap.fits;7.21228;26497.6;5.66794;0
20160227024247551_VALMEZ-R1_snap.fits;9.01216;26453.6;7.91011;0
20160227024347625_VALMEZ-R1_snap.fits;7.43404;26535.6;6.97278;0
20160227024447700_VALMEZ-R1_snap.fits;8.37877;26453.6;6.77537;0
20160227024547775_VALMEZ-R1_snap.fits;6.715;26465.3;6.12805;0
20160227024647849_VALMEZ-R1_snap.fits;7.71864;26506.3;5.59426;0
20160227024747924_VALMEZ-R1_snap.fits;7.18993;26507.8;6.36058;0
20160227024847999_VALMEZ-R1_snap.fits;7.67674;26513.7;7.01208;0
20160227024948073_VALMEZ-R1_snap.fits;6.06324;26475.6;5.53245;0
20160227025048148_VALMEZ-R1_snap.fits;7.81971;26532.7;4.88444;0
20160227025148223_VALMEZ-R1_snap.fits;9.14566;26478.5;9.66964;0
20160227025248297_VALMEZ-R1_snap.fits;6.49973;26456.5;6.65294;0
20160227025348372_VALMEZ-R1_snap.fits;6.93232;26534.2;5.62526;0
20160227025448447_VALMEZ-R1_snap.fits;8.04454;26487.3;5.42066;0
20160227025548521_VALMEZ-R1_snap.fits;6.619;26488.8;5.46797;0
20160227025648596_VALMEZ-R1_snap.fits;7.16419;26534.2;6.27209;0
20160227025748671_VALMEZ-R1_snap.fits;6.48727;26503.4;6.56928;0
20160227025848745_VALMEZ-R1_snap.fits;6.56062;26532.7;7.80883;0
20160227025948820_VALMEZ-R1_snap.fits;7.81484;26469.7;6.42042;0
