# file name; noise; peak f.; mag.; duration
20160227190000425_VALMEZ-R1_snap.fits;11.7073;26453.6;8.69567;0
20160227190100500_VALMEZ-R1_snap.fits;11.68;26480;7.91033;0
20160227190200575_VALMEZ-R1_snap.fits;8.61184;26547.4;8.59403;0
20160227190300649_VALMEZ-R1_snap.fits;10.4783;26525.4;7.64439;0
20160227190400724_VALMEZ-R1_snap.fits;8.92553;26499;7.56694;0
20160227190500799_VALMEZ-R1_snap.fits;9.07072;26491.7;6.8626;0
20160227190600873_VALMEZ-R1_snap.fits;9.72378;26544.4;6.70519;0
20160227190700948_VALMEZ-R1_snap.fits;9.28868;26452.1;9.08097;0
20160227190801023_VALMEZ-R1_snap.fits;8.2875;26506.3;8.31172;0
20160227190901097_VALMEZ-R1_snap.fits;8.6292;26509.3;6.70989;0
20160227191001172_VALMEZ-R1_snap.fits;7.12216;26540;8.81053;0
20160227191101247_VALMEZ-R1_snap.fits;8.65066;26450.7;8.01289;0
20160227191201321_VALMEZ-R1_snap.fits;9.34164;26504.9;9.26425;0
20160227191301396_VALMEZ-R1_snap.fits;10.0585;26523.9;8.95556;0
20160227191401471_VALMEZ-R1_snap.fits;8.7507;26521;6.61691;0
20160227191501545_VALMEZ-R1_snap.fits;9.05054;26504.9;9.44559;0
20160227191601620_VALMEZ-R1_snap.fits;9.54178;26494.6;7.56908;0
20160227191701695_VALMEZ-R1_snap.fits;10.1907;26537.1;7.09911;0
20160227191801769_VALMEZ-R1_snap.fits;10.1036;26535.6;5.57675;0
20160227191901844_VALMEZ-R1_snap.fits;8.99817;26477.1;8.01202;0
20160227192001919_VALMEZ-R1_snap.fits;9.08144;26510.7;6.35953;0
20160227192101993_VALMEZ-R1_snap.fits;9.56053;26532.7;6.67888;0
20160227192202068_VALMEZ-R1_snap.fits;9.12158;26503.4;8.70654;0
20160227192302143_VALMEZ-R1_snap.fits;8.84577;26537.1;8.45332;0
20160227192402217_VALMEZ-R1_snap.fits;8.957;26499;9.82477;0
20160227192502292_VALMEZ-R1_snap.fits;9.16632;26478.5;7.85818;0
20160227192602367_VALMEZ-R1_snap.fits;11.7054;26541.5;9.21217;0
20160227192702441_VALMEZ-R1_snap.fits;11.2688;26478.5;6.16037;0
20160227192802516_VALMEZ-R1_snap.fits;7.32457;26540;8.13631;0
20160227192902591_VALMEZ-R1_snap.fits;10.8272;26477.1;8.68244;0
20160227193002665_VALMEZ-R1_snap.fits;8.94335;26512.2;6.15847;0
20160227193102740_VALMEZ-R1_snap.fits;8.89551;26484.4;10.342;0
20160227193202815_VALMEZ-R1_snap.fits;7.67852;26497.6;7.93001;0
20160227193302889_VALMEZ-R1_snap.fits;7.86785;26458;8.55331;0
20160227193402964_VALMEZ-R1_snap.fits;11.1163;26496.1;7.38065;0
20160227193503039_VALMEZ-R1_snap.fits;12.0952;26474.1;5.84744;0
20160227193603113_VALMEZ-R1_snap.fits;8.15278;26491.7;10.8698;0
20160227193703188_VALMEZ-R1_snap.fits;7.79857;26449.2;7.46131;0
20160227193803263_VALMEZ-R1_snap.fits;8.279;26491.7;8.67586;0
20160227193903337_VALMEZ-R1_snap.fits;8.02809;26523.9;8.38868;0
20160227194003412_VALMEZ-R1_snap.fits;10.1027;26477.1;7.30083;0
20160227194103487_VALMEZ-R1_snap.fits;8.8176;26507.8;7.20354;0
20160227194203561_VALMEZ-R1_snap.fits;11.2843;26478.5;8.33801;0
20160227194303636_VALMEZ-R1_snap.fits;8.65461;26469.7;7.37468;0
20160227194403711_VALMEZ-R1_snap.fits;9.40569;26488.8;7.62034;0
20160227194503785_VALMEZ-R1_snap.fits;7.42451;26458;8.48845;0
20160227194603860_VALMEZ-R1_snap.fits;8.48186;26516.6;8.12638;0
20160227194703935_VALMEZ-R1_snap.fits;7.4869;26465.3;7.40119;0
20160227194804009_VALMEZ-R1_snap.fits;8.66544;26466.8;9.35115;0
20160227194904084_VALMEZ-R1_snap.fits;8.45473;26491.7;7.06574;0
20160227195004159_VALMEZ-R1_snap.fits;7.91992;26521;8.35769;0
20160227195104233_VALMEZ-R1_snap.fits;9.88113;26484.4;6.62711;0
20160227195204308_VALMEZ-R1_snap.fits;11.7283;26504.9;7.82568;0
20160227195304383_VALMEZ-R1_snap.fits;9.95077;26541.5;7.99844;0
20160227195404457_VALMEZ-R1_snap.fits;8.74733;26541.5;8.29622;0
20160227195504532_VALMEZ-R1_snap.fits;9.04768;26532.7;9.75416;0
20160227195604607_VALMEZ-R1_snap.fits;9.11339;26494.6;8.64782;0
20160227195704681_VALMEZ-R1_snap.fits;9.31859;26456.5;6.9048;0
20160227195804756_VALMEZ-R1_snap.fits;8.27884;26537.1;7.086;0
20160227195904831_VALMEZ-R1_snap.fits;7.99284;26494.6;8.77529;0
