# file name; noise; peak f.; mag.; duration
20160227170051540_VALMEZ-R1_snap.fits;8.90793;26507.8;8.78466;0
20160227170151615_VALMEZ-R1_snap.fits;7.91282;26465.3;7.8744;0
20160227170251689_VALMEZ-R1_snap.fits;8.45063;26543;6.5425;0
20160227170351764_VALMEZ-R1_snap.fits;8.86505;26521;10.8593;0
20160227170451839_VALMEZ-R1_snap.fits;10.9223;26537.1;7.9448;0
20160227170551913_VALMEZ-R1_snap.fits;9.82683;26529.8;7.34019;0
20160227170651988_VALMEZ-R1_snap.fits;7.29418;26515.1;8.17238;0
20160227170752063_VALMEZ-R1_snap.fits;9.21158;26547.4;8.0956;0
20160227170852137_VALMEZ-R1_snap.fits;8.19499;26455.1;8.20075;0
20160227170952212_VALMEZ-R1_snap.fits;8.87585;26496.1;8.13245;0
20160227171052287_VALMEZ-R1_snap.fits;8.1554;26528.3;6.58216;0
20160227171152361_VALMEZ-R1_snap.fits;8.15675;26493.2;7.69801;0
20160227171252436_VALMEZ-R1_snap.fits;9.1943;26537.1;8.3383;0
20160227171352511_VALMEZ-R1_snap.fits;9.63436;26481.4;6.26505;0
20160227171452585_VALMEZ-R1_snap.fits;8.8112;26532.7;8.43299;0
20160227171552660_VALMEZ-R1_snap.fits;55.8465;26490.2;33.4163;0
20160227171652735_VALMEZ-R1_snap.fits;8.37089;26478.5;8.34676;0
20160227171752809_VALMEZ-R1_snap.fits;8.47293;26466.8;6.60556;0
20160227171852884_VALMEZ-R1_snap.fits;10.1214;26496.1;38.0128;0
20160227171952959_VALMEZ-R1_snap.fits;9.63925;26488.8;7.56959;0
20160227172053033_VALMEZ-R1_snap.fits;10.581;26521;8.58304;0
20160227172153108_VALMEZ-R1_snap.fits;9.31648;26543;9.14912;0
20160227172253183_VALMEZ-R1_snap.fits;10.8429;26450.7;8.02435;0
20160227172353257_VALMEZ-R1_snap.fits;10.5143;26477.1;7.17958;0
20160227172453332_VALMEZ-R1_snap.fits;9.37439;26490.2;7.29076;0
20160227172553407_VALMEZ-R1_snap.fits;9.56959;26504.9;8.12742;0
20160227172653481_VALMEZ-R1_snap.fits;8.48813;26504.9;6.64878;0
20160227172753556_VALMEZ-R1_snap.fits;9.01171;26485.8;54.9926;0
20160227172853631_VALMEZ-R1_snap.fits;7.23359;26519.5;8.02041;0
20160227172953705_VALMEZ-R1_snap.fits;9.62151;26456.5;6.79957;0
20160227173053780_VALMEZ-R1_snap.fits;9.30289;26521;8.81415;0
20160227173153855_VALMEZ-R1_snap.fits;8.61506;26462.4;8.38668;0
20160227173253929_VALMEZ-R1_snap.fits;6.98129;26521;9.11052;0
20160227173354004_VALMEZ-R1_snap.fits;6.31475;26471.2;7.18009;0
20160227173454079_VALMEZ-R1_snap.fits;9.49927;26538.6;7.73094;0
20160227173554153_VALMEZ-R1_snap.fits;7.65759;26494.6;9.91276;0
20160227173654228_VALMEZ-R1_snap.fits;9.24067;26545.9;7.12324;0
20160227173754303_VALMEZ-R1_snap.fits;8.86696;26518.1;6.95073;0
20160227173854377_VALMEZ-R1_snap.fits;8.35432;26485.8;8.82996;0
20160227173954452_VALMEZ-R1_snap.fits;8.36618;26471.2;8.0112;0
20160227174054527_VALMEZ-R1_snap.fits;8.57858;26480;6.61844;0
20160227174154601_VALMEZ-R1_snap.fits;8.96352;26450.7;6.90718;0
20160227174254676_VALMEZ-R1_snap.fits;9.95428;26497.6;6.666;0
20160227174354751_VALMEZ-R1_snap.fits;10.8756;26463.9;8.94774;0
20160227174454825_VALMEZ-R1_snap.fits;7.60311;26456.5;6.60699;0
20160227174554900_VALMEZ-R1_snap.fits;8.28734;26521;7.32214;0
20160227174654975_VALMEZ-R1_snap.fits;8.69613;26526.9;6.61014;0
20160227174755049_VALMEZ-R1_snap.fits;8.97489;26487.3;6.6686;0
20160227174855124_VALMEZ-R1_snap.fits;7.8683;26481.4;9.09455;0
20160227174955199_VALMEZ-R1_snap.fits;9.98452;26488.8;5.89178;0
20160227175055273_VALMEZ-R1_snap.fits;9.33168;26493.2;7.6825;0
20160227175155348_VALMEZ-R1_snap.fits;8.72466;26500.5;7.46272;0
20160227175255423_VALMEZ-R1_snap.fits;11.3631;26450.7;9.34551;0
20160227175355497_VALMEZ-R1_snap.fits;10.1369;26544.4;9.5745;0
20160227175455572_VALMEZ-R1_snap.fits;8.22357;26506.3;9.28427;0
20160227175555647_VALMEZ-R1_snap.fits;7.73961;26540;9.61441;0
20160227175655721_VALMEZ-R1_snap.fits;8.85036;26500.5;8.616;0
20160227175755796_VALMEZ-R1_snap.fits;8.61457;26547.4;8.11419;0
20160227175855871_VALMEZ-R1_snap.fits;8.39034;26496.1;7.18225;0
20160227175955945_VALMEZ-R1_snap.fits;8.292;26519.5;9.12997;0
