# file name; noise; peak f.; mag.; duration
20160227180056020_VALMEZ-R1_snap.fits;8.84278;26547.4;10.3166;0
20160227180156095_VALMEZ-R1_snap.fits;12.2168;26526.9;10.6138;0
20160227180256169_VALMEZ-R1_snap.fits;8.32551;26491.7;7.48793;0
20160227180356244_VALMEZ-R1_snap.fits;8.88673;26462.4;6.6048;0
20160227180456319_VALMEZ-R1_snap.fits;7.88054;26494.6;9.18549;0
20160227180556393_VALMEZ-R1_snap.fits;10.1509;26465.3;8.39615;0
20160227180656468_VALMEZ-R1_snap.fits;9.12906;26529.8;5.78615;0
20160227180756543_VALMEZ-R1_snap.fits;8.9765;26526.9;7.90351;0
20160227180856617_VALMEZ-R1_snap.fits;9.38719;26537.1;9.0301;0
20160227180956692_VALMEZ-R1_snap.fits;9.42228;26526.9;9.1748;0
20160227181056767_VALMEZ-R1_snap.fits;7.43542;26491.7;7.62562;0
20160227181156841_VALMEZ-R1_snap.fits;8.99633;26510.7;7.90332;0
20160227181256916_VALMEZ-R1_snap.fits;9.64447;26472.7;7.78765;0
20160227181356991_VALMEZ-R1_snap.fits;7.54907;26525.4;7.90306;0
20160227181457065_VALMEZ-R1_snap.fits;9.03809;26540;7.81573;0
20160227181557140_VALMEZ-R1_snap.fits;10.7357;26472.7;7.0692;0
20160227181657215_VALMEZ-R1_snap.fits;7.63264;26485.8;7.27422;0
20160227181757289_VALMEZ-R1_snap.fits;7.93795;26499;7.59268;0
20160227181857364_VALMEZ-R1_snap.fits;8.72619;26499;8.42307;0
20160227181957439_VALMEZ-R1_snap.fits;9.35875;26516.6;6.91873;0
20160227182057513_VALMEZ-R1_snap.fits;8.99496;26480;6.94333;0
20160227182157588_VALMEZ-R1_snap.fits;7.98969;26453.6;7.4252;0
20160227182257663_VALMEZ-R1_snap.fits;8.89553;26532.7;9.12901;0
20160227182357737_VALMEZ-R1_snap.fits;8.20019;26490.2;10.9575;0
20160227182457812_VALMEZ-R1_snap.fits;8.48632;26528.3;6.45387;0
20160227182557887_VALMEZ-R1_snap.fits;8.1598;26463.9;7.32832;0
20160227182657961_VALMEZ-R1_snap.fits;8.20135;26537.1;8.30821;0
20160227182758036_VALMEZ-R1_snap.fits;8.97401;26516.6;8.29612;0
20160227182858111_VALMEZ-R1_snap.fits;9.6;26506.3;6.96946;0
20160227182958185_VALMEZ-R1_snap.fits;9.45557;26450.7;8.4662;0
20160227183058260_VALMEZ-R1_snap.fits;9.80995;26472.7;8.97917;0
20160227183158335_VALMEZ-R1_snap.fits;9.88644;26453.6;8.71965;0
20160227183258409_VALMEZ-R1_snap.fits;8.3004;26528.3;8.92454;0
20160227183358484_VALMEZ-R1_snap.fits;9.79203;26463.9;6.86508;0
20160227183458559_VALMEZ-R1_snap.fits;10.3624;26481.4;8.56145;0
20160227183558633_VALMEZ-R1_snap.fits;9.23299;26541.5;8.87259;0
20160227183658708_VALMEZ-R1_snap.fits;9.95322;26480;7.03879;0
20160227183758783_VALMEZ-R1_snap.fits;8.97451;26490.2;7.49427;0
20160227183858857_VALMEZ-R1_snap.fits;8.81581;26523.9;7.34174;0
20160227183958932_VALMEZ-R1_snap.fits;9.28207;26480;8.18972;0
20160227184059007_VALMEZ-R1_snap.fits;10.9325;26482.9;8.87708;0
20160227184159081_VALMEZ-R1_snap.fits;8.70807;26485.8;8.98385;0
20160227184259156_VALMEZ-R1_snap.fits;8.49212;26528.3;9.28292;0
20160227184359231_VALMEZ-R1_snap.fits;8.43157;26512.2;7.93678;0
20160227184459305_VALMEZ-R1_snap.fits;8.0563;26452.1;6.90952;0
20160227184559380_VALMEZ-R1_snap.fits;8.09057;26490.2;8.79357;0
20160227184659455_VALMEZ-R1_snap.fits;8.52101;26493.2;7.70199;0
20160227184759529_VALMEZ-R1_snap.fits;10.0508;26471.2;8.17484;0
20160227184859604_VALMEZ-R1_snap.fits;8.46069;26544.4;6.59894;0
20160227184959679_VALMEZ-R1_snap.fits;7.83732;26547.4;6.85225;0
20160227185059753_VALMEZ-R1_snap.fits;9.90606;26455.1;9.11307;0
20160227185159828_VALMEZ-R1_snap.fits;8.60409;26545.9;7.02937;0
20160227185259903_VALMEZ-R1_snap.fits;8.41273;26529.8;9.2273;0
20160227185359977_VALMEZ-R1_snap.fits;7.88091;26449.2;7.74103;0
20160227185500052_VALMEZ-R1_snap.fits;7.08678;26490.2;7.90249;0
20160227185600127_VALMEZ-R1_snap.fits;10.9103;26484.4;10.3871;0
20160227185700201_VALMEZ-R1_snap.fits;9.01253;26510.7;7.20549;0
20160227185800276_VALMEZ-R1_snap.fits;9.2763;26526.9;9.16795;0
20160227185900351_VALMEZ-R1_snap.fits;8.93402;26519.5;7.05206;0
