# file name; noise; peak f.; mag.; duration
20160227220013865_VALMEZ-R1_snap.fits;8.95999;26499;9.9231;0
20160227220113940_VALMEZ-R1_snap.fits;9.50422;26518.1;7.46547;0
20160227220214015_VALMEZ-R1_snap.fits;7.61873;26485.8;7.2451;0
20160227220314089_VALMEZ-R1_snap.fits;9.67407;26502;11.057;0
20160227220414164_VALMEZ-R1_snap.fits;8.49247;26484.4;6.70422;0
20160227220514239_VALMEZ-R1_snap.fits;9.36116;26502;9.54149;0
20160227220614313_VALMEZ-R1_snap.fits;8.14451;26531.2;6.21497;0
20160227220714388_VALMEZ-R1_snap.fits;8.54238;26481.4;7.91839;0
20160227220814463_VALMEZ-R1_snap.fits;8.63972;26453.6;7.48019;0
20160227220914537_VALMEZ-R1_snap.fits;8.67221;26528.3;7.591;0
20160227221014612_VALMEZ-R1_snap.fits;9.19577;26478.5;8.72008;0
20160227221114687_VALMEZ-R1_snap.fits;7.62798;26525.4;7.96377;0
20160227221214761_VALMEZ-R1_snap.fits;8.63239;26453.6;9.19973;0
20160227221314836_VALMEZ-R1_snap.fits;9.33804;26519.5;8.68611;0
20160227221414911_VALMEZ-R1_snap.fits;9.51792;26469.7;8.36308;0
20160227221514985_VALMEZ-R1_snap.fits;8.18611;26471.2;7.60234;0
20160227221615060_VALMEZ-R1_snap.fits;10.6891;26531.2;6.96748;0
20160227221715135_VALMEZ-R1_snap.fits;10.0514;26547.4;8.53901;0
20160227221815209_VALMEZ-R1_snap.fits;10.2478;26455.1;9.9201;0
20160227221915284_VALMEZ-R1_snap.fits;8.22763;26456.5;8.56281;0
20160227222015359_VALMEZ-R1_snap.fits;8.08336;26545.9;8.01419;0
20160227222115433_VALMEZ-R1_snap.fits;7.82698;26540;7.73525;0
20160227222215508_VALMEZ-R1_snap.fits;8.37036;26449.2;7.50376;0
20160227222315583_VALMEZ-R1_snap.fits;9.68357;26455.1;8.67853;0
20160227222415657_VALMEZ-R1_snap.fits;7.52971;26472.7;7.15985;0
20160227222515732_VALMEZ-R1_snap.fits;9.47641;26460.9;6.9084;0
20160227222615807_VALMEZ-R1_snap.fits;9.59562;26513.7;24.3959;0
20160227222715881_VALMEZ-R1_snap.fits;9.5715;26510.7;8.06571;0
20160227222815956_VALMEZ-R1_snap.fits;8.76616;26500.5;8.41781;0
20160227222916031_VALMEZ-R1_snap.fits;10.2943;26496.1;8.65948;0
20160227223016105_VALMEZ-R1_snap.fits;9.12045;26516.6;5.70161;0
20160227223116180_VALMEZ-R1_snap.fits;8.80963;26525.4;5.78307;0
20160227223216255_VALMEZ-R1_snap.fits;7.89748;26488.8;9.40539;0
20160227223316329_VALMEZ-R1_snap.fits;8.83507;26469.7;9.18626;0
20160227223416404_VALMEZ-R1_snap.fits;8.42041;26468.3;8.15637;0
20160227223516479_VALMEZ-R1_snap.fits;8.59524;26475.6;10.3797;0
20160227223616553_VALMEZ-R1_snap.fits;7.49673;26510.7;8.69774;0
20160227223716628_VALMEZ-R1_snap.fits;9.13198;26460.9;7.27133;0
20160227223816703_VALMEZ-R1_snap.fits;8.30787;26497.6;8.1381;0
20160227223916777_VALMEZ-R1_snap.fits;9.44694;26477.1;8.17747;0
20160227224016852_VALMEZ-R1_snap.fits;7.64879;26510.7;7.68009;0
20160227224116927_VALMEZ-R1_snap.fits;8.96899;26455.1;7.42984;0
20160227224217001_VALMEZ-R1_snap.fits;9.62654;26480;7.17174;0
20160227224317076_VALMEZ-R1_snap.fits;9.46698;26496.1;9.28774;0
20160227224417151_VALMEZ-R1_snap.fits;9.50575;26515.1;10.0146;0
20160227224517225_VALMEZ-R1_snap.fits;7.82166;26477.1;6.53768;0
20160227224617300_VALMEZ-R1_snap.fits;7.8046;26535.6;10.1109;0
20160227224717375_VALMEZ-R1_snap.fits;8.31091;26493.2;5.34208;0
20160227224817449_VALMEZ-R1_snap.fits;9.42193;26528.3;6.73856;0
20160227224917524_VALMEZ-R1_snap.fits;7.83764;26471.2;7.61248;0
20160227225017599_VALMEZ-R1_snap.fits;9.78287;26449.2;7.96997;0
20160227225117673_VALMEZ-R1_snap.fits;9.2139;26521;6.75668;0
20160227225217748_VALMEZ-R1_snap.fits;8.6903;26545.9;8.07516;0
20160227225317823_VALMEZ-R1_snap.fits;8.21914;26537.1;6.06828;0
20160227225417897_VALMEZ-R1_snap.fits;8.36562;26481.4;7.1843;0
20160227225517972_VALMEZ-R1_snap.fits;8.81007;26519.5;10.2182;0
20160227225618047_VALMEZ-R1_snap.fits;9.9344;26516.6;9.69953;0
20160227225718121_VALMEZ-R1_snap.fits;8.52493;26499;8.32623;0
20160227225818196_VALMEZ-R1_snap.fits;8.70105;26540;7.90966;0
20160227225918271_VALMEZ-R1_snap.fits;9.28466;26523.9;6.59545;0
