# file name; noise; peak f.; mag.; duration
20160227070006740_VALMEZ-R1_snap.fits;6.72506;26474.1;5.7226;0
20160227070106815_VALMEZ-R1_snap.fits;6.10176;26490.2;6.26606;0
20160227070206889_VALMEZ-R1_snap.fits;6.60186;26487.3;5.44268;0
20160227070306964_VALMEZ-R1_snap.fits;7.30033;26540;4.90135;0
20160227070407039_VALMEZ-R1_snap.fits;7.21443;26455.1;6.09738;0
20160227070507113_VALMEZ-R1_snap.fits;6.58463;26500.5;6.85786;0
20160227070607188_VALMEZ-R1_snap.fits;8.55749;26460.9;6.45741;0
20160227070707263_VALMEZ-R1_snap.fits;6.73812;26477.1;4.64642;0
20160227070807337_VALMEZ-R1_snap.fits;7.11746;26519.5;6.0128;0
20160227070907412_VALMEZ-R1_snap.fits;7.11314;26488.8;8.10017;0
20160227071007487_VALMEZ-R1_snap.fits;7.50745;26487.3;7.20558;0
20160227071107561_VALMEZ-R1_snap.fits;8.6674;26503.4;19.073;0
20160227071207636_VALMEZ-R1_snap.fits;5.56049;26477.1;6.17177;0
20160227071307711_VALMEZ-R1_snap.fits;7.07652;26459.5;5.77397;0
20160227071407785_VALMEZ-R1_snap.fits;6.86439;26512.2;7.08948;0
20160227071507860_VALMEZ-R1_snap.fits;8.75716;26494.6;7.02882;0
20160227071607935_VALMEZ-R1_snap.fits;6.56182;26455.1;7.32228;0
20160227071708009_VALMEZ-R1_snap.fits;8.48597;26540;7.92773;0
20160227071808084_VALMEZ-R1_snap.fits;6.5145;26468.3;5.97622;0
20160227071908159_VALMEZ-R1_snap.fits;6.39105;26540;6.31003;0
20160227072008233_VALMEZ-R1_snap.fits;7.15453;26502;4.43581;0
20160227072108308_VALMEZ-R1_snap.fits;7.73204;26526.9;6.30061;0
20160227072208383_VALMEZ-R1_snap.fits;6.70399;26481.4;6.12925;0
20160227072308457_VALMEZ-R1_snap.fits;7.27371;26469.7;7.5041;0
20160227072408532_VALMEZ-R1_snap.fits;7.56653;26512.2;5.52067;0
20160227072508607_VALMEZ-R1_snap.fits;6.15059;26512.2;6.4069;0
20160227072608681_VALMEZ-R1_snap.fits;6.43758;26491.7;6.0328;0
20160227072708756_VALMEZ-R1_snap.fits;7.81243;26521;8.21874;0
20160227072808831_VALMEZ-R1_snap.fits;7.7274;26478.5;7.62314;0
20160227072908905_VALMEZ-R1_snap.fits;7.07368;26538.6;7.40932;0
20160227073008980_VALMEZ-R1_snap.fits;8.32292;26469.7;7.28906;0
20160227073109055_VALMEZ-R1_snap.fits;7.92326;26515.1;6.35006;0
20160227073209129_VALMEZ-R1_snap.fits;6.57825;26504.9;25.4649;0
20160227073309204_VALMEZ-R1_snap.fits;6.6054;26485.8;7.13003;0
20160227073409279_VALMEZ-R1_snap.fits;7.00537;26538.6;5.27904;0
20160227073509353_VALMEZ-R1_snap.fits;6.00821;26469.7;5.76096;0
20160227073609428_VALMEZ-R1_snap.fits;7.22554;26472.7;7.88187;0
20160227073709503_VALMEZ-R1_snap.fits;7.21887;26465.3;6.52617;0
20160227073809577_VALMEZ-R1_snap.fits;7.483;26485.8;6.78303;0
20160227073909652_VALMEZ-R1_snap.fits;8.58555;26500.5;7.2419;0
20160227074009727_VALMEZ-R1_snap.fits;6.10948;26472.7;7.83969;0
20160227074109801_VALMEZ-R1_snap.fits;7.1903;26510.7;6.74874;0
20160227074209876_VALMEZ-R1_snap.fits;7.65932;26497.6;5.2006;0
20160227074309951_VALMEZ-R1_snap.fits;5.94124;26496.1;6.9072;0
20160227074410025_VALMEZ-R1_snap.fits;6.61059;26491.7;5.96252;0
20160227074510100_VALMEZ-R1_snap.fits;7.35468;26463.9;6.40505;0
20160227074610175_VALMEZ-R1_snap.fits;6.8072;26485.8;6.30351;0
20160227074710249_VALMEZ-R1_snap.fits;7.49859;26521;6.72401;0
20160227074810324_VALMEZ-R1_snap.fits;6.79868;26468.3;5.00878;0
20160227074910399_VALMEZ-R1_snap.fits;8.49326;26507.8;5.97441;0
20160227075010473_VALMEZ-R1_snap.fits;7.86775;26534.2;5.65284;0
20160227075110548_VALMEZ-R1_snap.fits;9.37119;26466.8;8.27417;0
20160227075210623_VALMEZ-R1_snap.fits;8.02457;26462.4;6.49903;0
20160227075310697_VALMEZ-R1_snap.fits;8.09273;26540;5.48096;0
20160227075410772_VALMEZ-R1_snap.fits;8.03625;26494.6;5.14227;0
20160227075510847_VALMEZ-R1_snap.fits;8.08159;26468.3;6.94072;0
20160227075610921_VALMEZ-R1_snap.fits;7.10112;26529.8;5.67601;0
20160227075710996_VALMEZ-R1_snap.fits;7.0237;26496.1;5.47885;0
20160227075811071_VALMEZ-R1_snap.fits;8.02964;26547.4;4.98903;0
20160227075911145_VALMEZ-R1_snap.fits;8.23274;26513.7;7.14573;0
