# file name; noise; peak f.; mag.; duration
20160227160047060_VALMEZ-R1_snap.fits;9.14216;26535.6;7.1648;0
20160227160147135_VALMEZ-R1_snap.fits;8.60015;26474.1;9.2068;0
20160227160247209_VALMEZ-R1_snap.fits;9.92434;26474.1;8.53259;0
20160227160347284_VALMEZ-R1_snap.fits;11.7425;26472.7;8.61745;0
20160227160447359_VALMEZ-R1_snap.fits;8.4366;26496.1;8.96615;0
20160227160547433_VALMEZ-R1_snap.fits;8.33904;26507.8;6.49505;0
20160227160647508_VALMEZ-R1_snap.fits;9.53452;26500.5;6.01564;0
20160227160747583_VALMEZ-R1_snap.fits;9.92545;26525.4;7.29852;0
20160227160847657_VALMEZ-R1_snap.fits;9.55693;26504.9;8.41467;0
20160227160947732_VALMEZ-R1_snap.fits;8.04383;26513.7;8.59649;0
20160227161047807_VALMEZ-R1_snap.fits;9.26369;26512.2;8.46047;0
20160227161147881_VALMEZ-R1_snap.fits;8.95914;26519.5;8.22364;0
20160227161247956_VALMEZ-R1_snap.fits;7.88786;26502;7.92209;0
20160227161348031_VALMEZ-R1_snap.fits;7.27169;26515.1;6.93953;0
20160227161448105_VALMEZ-R1_snap.fits;9.88343;26490.2;9.49179;0
20160227161548180_VALMEZ-R1_snap.fits;8.41965;26516.6;8.45778;0
20160227161648255_VALMEZ-R1_snap.fits;9.35188;26528.3;6.29013;0
20160227161748329_VALMEZ-R1_snap.fits;9.22057;26509.3;8.14957;0
20160227161848404_VALMEZ-R1_snap.fits;7.76362;26531.2;9.15248;0
20160227161948479_VALMEZ-R1_snap.fits;7.92414;26531.2;8.35861;0
20160227162048553_VALMEZ-R1_snap.fits;7.43578;26525.4;8.13571;0
20160227162148628_VALMEZ-R1_snap.fits;8.20628;26491.7;7.34812;0
20160227162248703_VALMEZ-R1_snap.fits;8.75547;26531.2;6.71014;0
20160227162348777_VALMEZ-R1_snap.fits;7.5703;26531.2;8.20449;0
20160227162448852_VALMEZ-R1_snap.fits;7.92914;26521;6.41063;0
20160227162548927_VALMEZ-R1_snap.fits;8.3157;26540;9.26129;0
20160227162649001_VALMEZ-R1_snap.fits;9.51215;26502;8.00995;0
20160227162749076_VALMEZ-R1_snap.fits;8.14659;26496.1;6.93323;0
20160227162849151_VALMEZ-R1_snap.fits;11.3514;26545.9;6.57048;0
20160227162949225_VALMEZ-R1_snap.fits;8.56829;26547.4;8.49734;0
20160227163049300_VALMEZ-R1_snap.fits;11.6534;26462.4;8.36097;0
20160227163149375_VALMEZ-R1_snap.fits;8.59747;26506.3;7.03254;0
20160227163249449_VALMEZ-R1_snap.fits;7.70378;26449.2;7.44765;0
20160227163349524_VALMEZ-R1_snap.fits;9.00518;26510.7;7.08152;0
20160227163449599_VALMEZ-R1_snap.fits;9.14748;26506.3;6.61569;0
20160227163549673_VALMEZ-R1_snap.fits;9.4139;26484.4;9.73256;0
20160227163649748_VALMEZ-R1_snap.fits;8.02292;26545.9;8.00086;0
20160227163749823_VALMEZ-R1_snap.fits;9.79184;26512.2;9.79768;0
20160227163849897_VALMEZ-R1_snap.fits;9.15459;26537.1;6.69376;0
20160227163949972_VALMEZ-R1_snap.fits;8.40512;26493.2;7.33418;0
20160227164050047_VALMEZ-R1_snap.fits;9.96309;26500.5;8.99506;0
20160227164150121_VALMEZ-R1_snap.fits;8.46397;26480;8.33037;0
20160227164250196_VALMEZ-R1_snap.fits;8.94165;26543;7.14473;0
20160227164350271_VALMEZ-R1_snap.fits;9.07252;26541.5;8.25804;0
20160227164450345_VALMEZ-R1_snap.fits;9.166;26545.9;6.82504;0
20160227164550420_VALMEZ-R1_snap.fits;8.76829;26528.3;8.84978;0
20160227164650495_VALMEZ-R1_snap.fits;7.12592;26499;8.39894;0
20160227164750569_VALMEZ-R1_snap.fits;8.00934;26490.2;8.6837;0
20160227164850644_VALMEZ-R1_snap.fits;9.51229;26516.6;10.4128;0
20160227164950719_VALMEZ-R1_snap.fits;7.5114;26494.6;10.6122;0
20160227165050793_VALMEZ-R1_snap.fits;9.19455;26471.2;6.31495;0
20160227165150868_VALMEZ-R1_snap.fits;7.97095;26468.3;7.93499;0
20160227165250943_VALMEZ-R1_snap.fits;7.99973;26506.3;7.55207;0
20160227165351017_VALMEZ-R1_snap.fits;8.76852;26453.6;8.84325;0
20160227165451092_VALMEZ-R1_snap.fits;9.13448;26455.1;9.73239;0
20160227165551167_VALMEZ-R1_snap.fits;8.46967;26547.4;7.73166;0
20160227165651241_VALMEZ-R1_snap.fits;9.12026;26521;9.20989;0
20160227165751316_VALMEZ-R1_snap.fits;8.36253;26506.3;5.75645;0
20160227165851391_VALMEZ-R1_snap.fits;8.75563;26529.8;8.74341;0
20160227165951465_VALMEZ-R1_snap.fits;7.91108;26525.4;6.9471;0
