# file name; noise; peak f.; mag.; duration
20160227010039935_VALMEZ-R1_snap.fits;7.7613;26547.4;5.7983;0
20160227010140009_VALMEZ-R1_snap.fits;5.18169;26468.3;5.01721;0
20160227010240084_VALMEZ-R1_snap.fits;8.75602;26532.7;8.54445;0
20160227010340159_VALMEZ-R1_snap.fits;6.72539;26513.7;7.01509;0
20160227010440233_VALMEZ-R1_snap.fits;7.1398;26458;6.07699;0
20160227010540308_VALMEZ-R1_snap.fits;5.36029;26515.1;4.138;0
20160227010640383_VALMEZ-R1_snap.fits;5.69762;26515.1;5.80501;0
20160227010740457_VALMEZ-R1_snap.fits;5.82853;26462.4;4.86008;0
20160227010840532_VALMEZ-R1_snap.fits;6.34822;26502;4.88536;0
20160227010940607_VALMEZ-R1_snap.fits;5.83576;26538.6;5.57944;0
20160227011040681_VALMEZ-R1_snap.fits;6.29477;26472.7;5.44348;0
20160227011140756_VALMEZ-R1_snap.fits;6.24441;26450.7;6.94494;0
20160227011240831_VALMEZ-R1_snap.fits;6.03304;26453.6;6.14135;0
20160227011340905_VALMEZ-R1_snap.fits;5.70227;26528.3;4.8027;0
20160227011440980_VALMEZ-R1_snap.fits;6.04446;26519.5;4.375;0
20160227011541055_VALMEZ-R1_snap.fits;7.48422;26507.8;5.98227;0
20160227011641129_VALMEZ-R1_snap.fits;6.62672;26522.5;8.92564;0
20160227011741204_VALMEZ-R1_snap.fits;7.15156;26515.1;5.46748;0
20160227011841279_VALMEZ-R1_snap.fits;7.59258;26474.1;5.28953;0
20160227011941353_VALMEZ-R1_snap.fits;7.14423;26487.3;4.68221;0
20160227012041428_VALMEZ-R1_snap.fits;5.7783;26532.7;5.7899;0
20160227012141503_VALMEZ-R1_snap.fits;6.97537;26510.7;6.39784;0
20160227012241577_VALMEZ-R1_snap.fits;6.89385;26453.6;4.23267;0
20160227012341652_VALMEZ-R1_snap.fits;6.18781;26490.2;4.71849;0
20160227012441727_VALMEZ-R1_snap.fits;5.70648;26541.5;5.68348;0
20160227012541801_VALMEZ-R1_snap.fits;7.91087;26487.3;13.6852;0
20160227012641876_VALMEZ-R1_snap.fits;6.25714;26519.5;4.4266;0
20160227012741951_VALMEZ-R1_snap.fits;6.37544;26481.4;5.59993;0
20160227012842025_VALMEZ-R1_snap.fits;5.67626;26453.6;6.54935;0
20160227012942100_VALMEZ-R1_snap.fits;5.37542;26458;5.76133;0
20160227013042175_VALMEZ-R1_snap.fits;6.07422;26484.4;5.55585;0
20160227013142249_VALMEZ-R1_snap.fits;7.01499;26494.6;5.82812;0
20160227013242324_VALMEZ-R1_snap.fits;5.85348;26507.8;3.42458;0
20160227013342399_VALMEZ-R1_snap.fits;6.82335;26462.4;5.52875;0
20160227013442473_VALMEZ-R1_snap.fits;6.47112;26541.5;5.92377;0
20160227013542548_VALMEZ-R1_snap.fits;6.36012;26525.4;5.59313;0
20160227013642623_VALMEZ-R1_snap.fits;5.68736;26502;7.5345;0
20160227013742697_VALMEZ-R1_snap.fits;6.46886;26534.2;5.79145;0
20160227013842772_VALMEZ-R1_snap.fits;6.13742;26459.5;6.36773;0
20160227013942847_VALMEZ-R1_snap.fits;5.74473;26488.8;6.11913;0
20160227014042921_VALMEZ-R1_snap.fits;6.93765;26523.9;7.25163;0
20160227014142996_VALMEZ-R1_snap.fits;6.18502;26526.9;7.39918;0
20160227014243071_VALMEZ-R1_snap.fits;5.06377;26452.1;6.05045;0
20160227014343145_VALMEZ-R1_snap.fits;4.90751;26507.8;6.06282;0
20160227014443220_VALMEZ-R1_snap.fits;6.58536;26480;5.9262;0
20160227014543295_VALMEZ-R1_snap.fits;6.88481;26463.9;5.00244;0
20160227014643369_VALMEZ-R1_snap.fits;5.62075;26540;3.88213;0
20160227014743444_VALMEZ-R1_snap.fits;5.52338;26531.2;5.37942;0
20160227014843519_VALMEZ-R1_snap.fits;6.14015;26506.3;11.1682;0
20160227014943593_VALMEZ-R1_snap.fits;6.85201;26513.7;6.41336;0
20160227015043668_VALMEZ-R1_snap.fits;5.86938;26484.4;4.92236;0
20160227015143743_VALMEZ-R1_snap.fits;6.38056;26472.7;5.01118;0
20160227015243817_VALMEZ-R1_snap.fits;6.4564;26484.4;7.24571;0
20160227015343892_VALMEZ-R1_snap.fits;6.53958;26504.9;5.10326;0
20160227015443967_VALMEZ-R1_snap.fits;5.62064;26510.7;5.98932;0
20160227015544041_VALMEZ-R1_snap.fits;6.19679;26522.5;6.83166;0
20160227015644116_VALMEZ-R1_snap.fits;6.19911;26471.2;4.67285;0
20160227015744191_VALMEZ-R1_snap.fits;5.63928;26494.6;5.46087;0
20160227015844265_VALMEZ-R1_snap.fits;6.49395;26516.6;5.39203;0
20160227015944340_VALMEZ-R1_snap.fits;7.19857;26455.1;5.56605;0
