# file name; noise; peak f.; mag.; duration
20160227000035455_VALMEZ-R1_snap.fits;6.80357;26452.1;7.45521;0
20160227000135529_VALMEZ-R1_snap.fits;8.3442;26519.5;8.78651;0
20160227000235604_VALMEZ-R1_snap.fits;8.33046;26522.5;7.14974;0
20160227000335679_VALMEZ-R1_snap.fits;8.74852;26488.8;7.43933;0
20160227000435753_VALMEZ-R1_snap.fits;9.91031;26485.8;7.87811;0
20160227000535828_VALMEZ-R1_snap.fits;8.67365;26497.6;6.73537;0
20160227000635903_VALMEZ-R1_snap.fits;9.05255;26469.7;7.23558;0
20160227000735977_VALMEZ-R1_snap.fits;8.28582;26507.8;8.00251;0
20160227000836052_VALMEZ-R1_snap.fits;7.23153;26529.8;6.74375;0
20160227000936127_VALMEZ-R1_snap.fits;7.65956;26526.9;5.14981;0
20160227001036201_VALMEZ-R1_snap.fits;7.85267;26506.3;6.29162;0
20160227001136276_VALMEZ-R1_snap.fits;7.7322;26499;7.12771;0
20160227001236351_VALMEZ-R1_snap.fits;7.96879;26453.6;6.32284;0
20160227001336425_VALMEZ-R1_snap.fits;8.79773;26540;7.63122;0
20160227001436500_VALMEZ-R1_snap.fits;7.4577;26509.3;7.9638;0
20160227001536575_VALMEZ-R1_snap.fits;8.41557;26531.2;8.4386;0
20160227001636649_VALMEZ-R1_snap.fits;8.77634;26535.6;7.65761;0
20160227001736724_VALMEZ-R1_snap.fits;8.14201;26459.5;7.36696;0
20160227001836799_VALMEZ-R1_snap.fits;9.06887;26474.1;6.75212;0
20160227001936873_VALMEZ-R1_snap.fits;8.53613;26510.7;7.23694;0
20160227002036948_VALMEZ-R1_snap.fits;9.9123;26455.1;7.72497;0
20160227002137023_VALMEZ-R1_snap.fits;7.05677;26502;7.45266;0
20160227002237097_VALMEZ-R1_snap.fits;9.31136;26472.7;8.02355;0
20160227002337172_VALMEZ-R1_snap.fits;10.6403;26537.1;7.50983;0
20160227002437247_VALMEZ-R1_snap.fits;7.93601;26504.9;7.27423;0
20160227002537321_VALMEZ-R1_snap.fits;8.22443;26545.9;6.18916;0
20160227002637396_VALMEZ-R1_snap.fits;8.60416;26496.1;7.85833;0
20160227002737471_VALMEZ-R1_snap.fits;10.0125;26516.6;6.66743;0
20160227002837545_VALMEZ-R1_snap.fits;7.81214;26500.5;5.20882;0
20160227002937620_VALMEZ-R1_snap.fits;6.879;26523.9;7.39289;0
20160227003037695_VALMEZ-R1_snap.fits;9.50906;26544.4;7.13393;0
20160227003137769_VALMEZ-R1_snap.fits;7.23695;26531.2;6.63174;0
20160227003237844_VALMEZ-R1_snap.fits;8.1367;26469.7;7.3126;0
20160227003337919_VALMEZ-R1_snap.fits;8.89271;26478.5;7.2937;0
20160227003437993_VALMEZ-R1_snap.fits;9.05564;26456.5;6.516;0
20160227003538068_VALMEZ-R1_snap.fits;8.0198;26497.6;7.84251;0
20160227003638143_VALMEZ-R1_snap.fits;7.3766;26450.7;7.85894;0
20160227003738217_VALMEZ-R1_snap.fits;8.40092;26488.8;7.28577;0
20160227003838292_VALMEZ-R1_snap.fits;7.35491;26494.6;6.09456;0
20160227003938367_VALMEZ-R1_snap.fits;7.41379;26535.6;7.66093;0
20160227004038441_VALMEZ-R1_snap.fits;8.97397;26494.6;7.24715;0
20160227004138516_VALMEZ-R1_snap.fits;4.82513;26463.9;5.27144;0
20160227004238591_VALMEZ-R1_snap.fits;6.89962;26460.9;4.47687;0
20160227004338665_VALMEZ-R1_snap.fits;5.62564;26523.9;6.08549;0
20160227004438740_VALMEZ-R1_snap.fits;5.67596;26460.9;4.63377;0
20160227004538815_VALMEZ-R1_snap.fits;6.52731;26543;4.01663;0
20160227004638889_VALMEZ-R1_snap.fits;6.45103;26471.2;5.05502;0
20160227004738964_VALMEZ-R1_snap.fits;6.42272;26545.9;5.93726;0
20160227004839039_VALMEZ-R1_snap.fits;6.35017;26474.1;4.54584;0
20160227004939113_VALMEZ-R1_snap.fits;6.14892;26502;4.80389;0
20160227005039188_VALMEZ-R1_snap.fits;5.93705;26504.9;6.66527;0
20160227005139263_VALMEZ-R1_snap.fits;8.96938;26491.7;5.76535;0
20160227005239337_VALMEZ-R1_snap.fits;6.21455;26547.4;6.85841;0
20160227005339412_VALMEZ-R1_snap.fits;6.41405;26497.6;8.68721;0
20160227005439487_VALMEZ-R1_snap.fits;6.69945;26516.6;5.90023;0
20160227005539561_VALMEZ-R1_snap.fits;6.96009;26496.1;5.24581;0
20160227005639636_VALMEZ-R1_snap.fits;6.14178;26469.7;5.37806;0
20160227005739711_VALMEZ-R1_snap.fits;5.62001;26452.1;4.6506;0
20160227005839785_VALMEZ-R1_snap.fits;6.79979;26481.4;3.33915;0
20160227005939860_VALMEZ-R1_snap.fits;6.48668;26507.8;5.60322;0
