# file name; noise; peak f.; mag.; duration
20160227120029140_VALMEZ-R1_snap.fits;6.33131;26522.5;7.20421;0
20160227120129215_VALMEZ-R1_snap.fits;7.66032;26453.6;5.17649;0
20160227120229289_VALMEZ-R1_snap.fits;7.80568;26541.5;6.97456;0
20160227120329364_VALMEZ-R1_snap.fits;8.85989;26545.9;7.98362;0
20160227120429439_VALMEZ-R1_snap.fits;7.98623;26455.1;6.55218;0
20160227120529513_VALMEZ-R1_snap.fits;8.79813;26499;7.78829;0
20160227120629588_VALMEZ-R1_snap.fits;8.16345;26535.6;6.74539;0
20160227120729663_VALMEZ-R1_snap.fits;7.47587;26475.6;8.08248;0
20160227120829737_VALMEZ-R1_snap.fits;7.15672;26534.2;7.97315;0
20160227120929812_VALMEZ-R1_snap.fits;7.53595;26499;7.22176;0
20160227121029887_VALMEZ-R1_snap.fits;6.17743;26474.1;7.4587;0
20160227121129961_VALMEZ-R1_snap.fits;7.5804;26544.4;6.97194;0
20160227121230036_VALMEZ-R1_snap.fits;8.66702;26515.1;8.21966;0
20160227121330111_VALMEZ-R1_snap.fits;8.64821;26493.2;7.90615;0
20160227121430185_VALMEZ-R1_snap.fits;7.77715;26482.9;6.79788;0
20160227121530260_VALMEZ-R1_snap.fits;6.80009;26490.2;6.39085;0
20160227121630335_VALMEZ-R1_snap.fits;8.3843;26465.3;7.55724;0
20160227121730409_VALMEZ-R1_snap.fits;8.78801;26537.1;8.86012;0
20160227121830484_VALMEZ-R1_snap.fits;7.67254;26472.7;4.82384;0
20160227121930559_VALMEZ-R1_snap.fits;8.06822;26531.2;8.29359;0
20160227122030633_VALMEZ-R1_snap.fits;7.76752;26541.5;5.91685;0
20160227122130708_VALMEZ-R1_snap.fits;7.40887;26449.2;8.49848;0
20160227122230783_VALMEZ-R1_snap.fits;8.89999;26468.3;6.90635;0
20160227122330857_VALMEZ-R1_snap.fits;7.06044;26502;7.96818;0
20160227122430932_VALMEZ-R1_snap.fits;7.80787;26471.2;8.6643;0
20160227122531007_VALMEZ-R1_snap.fits;6.98529;26493.2;6.27644;0
20160227122631081_VALMEZ-R1_snap.fits;7.59653;26471.2;8.4166;0
20160227122731156_VALMEZ-R1_snap.fits;8.34371;26499;6.99323;0
20160227122831231_VALMEZ-R1_snap.fits;9.2081;26491.7;6.29114;0
20160227122931305_VALMEZ-R1_snap.fits;8.89727;26534.2;9.22274;0
20160227123031380_VALMEZ-R1_snap.fits;7.12709;26469.7;5.13839;0
20160227123131455_VALMEZ-R1_snap.fits;7.91838;26465.3;8.40468;0
20160227123231529_VALMEZ-R1_snap.fits;8.29987;26463.9;7.82981;0
20160227123331604_VALMEZ-R1_snap.fits;8.29279;26487.3;7.02831;0
20160227123431679_VALMEZ-R1_snap.fits;8.37396;26469.7;4.79934;0
20160227123531753_VALMEZ-R1_snap.fits;8.63122;26477.1;8.35394;0
20160227123631828_VALMEZ-R1_snap.fits;6.57502;26452.1;5.42117;0
20160227123731903_VALMEZ-R1_snap.fits;9.12141;26513.7;7.17834;0
20160227123831977_VALMEZ-R1_snap.fits;9.42769;26459.5;8.78022;0
20160227123932052_VALMEZ-R1_snap.fits;8.14776;26458;8.10122;0
20160227124032127_VALMEZ-R1_snap.fits;7.23626;26500.5;6.9285;0
20160227124132201_VALMEZ-R1_snap.fits;8.12726;26471.2;7.59662;0
20160227124232276_VALMEZ-R1_snap.fits;7.39156;26480;9.20289;0
20160227124332351_VALMEZ-R1_snap.fits;8.91094;26509.3;7.41335;0
20160227124432425_VALMEZ-R1_snap.fits;7.74347;26478.5;6.96703;0
20160227124532500_VALMEZ-R1_snap.fits;7.21325;26469.7;6.40321;0
20160227124632575_VALMEZ-R1_snap.fits;8.51859;26537.1;6.02713;0
20160227124732649_VALMEZ-R1_snap.fits;8.22495;26459.5;5.58408;0
20160227124832724_VALMEZ-R1_snap.fits;8.25582;26529.8;4.95372;0
20160227124932799_VALMEZ-R1_snap.fits;9.04737;26472.7;8.20421;0
20160227125032873_VALMEZ-R1_snap.fits;8.18939;26512.2;7.64107;0
20160227125132948_VALMEZ-R1_snap.fits;7.25139;26465.3;8.08578;0
20160227125233023_VALMEZ-R1_snap.fits;7.41654;26529.8;6.16485;0
20160227125333097_VALMEZ-R1_snap.fits;8.91417;26459.5;8.41936;0
20160227125433172_VALMEZ-R1_snap.fits;9.10163;26547.4;9.16214;0
20160227125533247_VALMEZ-R1_snap.fits;7.8541;26502;6.26048;0
20160227125633321_VALMEZ-R1_snap.fits;7.62409;26488.8;6.76146;0
20160227125733396_VALMEZ-R1_snap.fits;7.51516;26458;4.68423;0
20160227125833471_VALMEZ-R1_snap.fits;8.04537;26458;7.67367;0
20160227125933545_VALMEZ-R1_snap.fits;6.58254;26535.6;6.91576;0
