# file name; noise; peak f.; mag.; duration
20230610195648521_SVAKOV-R12_met.fits;2.50111;26474.1;7.46779;0.341333
20230610200055134_SVAKOV-R12_snap.fits;2.19922;26496.1;1.62576;0
20230610200155209_SVAKOV-R12_snap.fits;2.69596;26468.3;3.02848;0
20230610200332489_SVAKOV-R12_met.fits;2.39247;26509.3;8.58224;0.512
20230610200255283_SVAKOV-R12_snap.fits;2.70357;26538.6;2.8864;0
20230610200355358_SVAKOV-R12_snap.fits;2.24022;26500.5;1.85542;0
20230610200539465_SVAKOV-R12_met.fits;2.66402;26507.8;6.36078;0.341333
20230610200455433_SVAKOV-R12_snap.fits;1.99837;26480;2.03149;0
20230610200555507_SVAKOV-R12_snap.fits;2.12638;26502;1.48285;0
20230610200655582_SVAKOV-R12_snap.fits;2.15865;26468.3;2.23283;0
20230610200805726_SVAKOV-R12_met.fits;1.98055;26490.2;4.89566;0.170667
20230610200755657_SVAKOV-R12_snap.fits;2.50691;26509.3;1.79414;0
20230610200855731_SVAKOV-R12_snap.fits;2.21489;26469.7;1.94844;0
20230610200955806_SVAKOV-R12_snap.fits;2.33961;26540;2.34235;0
20230610201055881_SVAKOV-R12_snap.fits;2.11913;26463.9;2.13247;0
20230610201155955_SVAKOV-R12_snap.fits;1.90584;26538.6;2.37411;0
20230610201256030_SVAKOV-R12_snap.fits;2.2689;26494.6;1.97218;0
20230610201356105_SVAKOV-R12_snap.fits;2.2765;26455.1;2.41546;0
20230610201456179_SVAKOV-R12_snap.fits;2.67716;26519.5;2.35863;0
20230610201601033_SVAKOV-R12_met.fits;2.77116;26502;8.18174;0.170667
20230610201556254_SVAKOV-R12_snap.fits;2.07677;26468.3;2.21685;0
20230610201656329_SVAKOV-R12_snap.fits;2.45479;26459.5;1.5916;0
20230610201833097_SVAKOV-R12_met.fits;2.36443;26499;4.83815;0.170667
20230610201756403_SVAKOV-R12_snap.fits;1.79133;26469.7;1.59347;0
20230610201856478_SVAKOV-R12_snap.fits;2.90281;26469.7;3.04713;0
20230610202004403_SVAKOV-R12_met.fits;2.82597;26460.9;6.50146;0.170667
20230610201956553_SVAKOV-R12_snap.fits;2.91543;26468.3;2.63872;0
20230610202056627_SVAKOV-R12_snap.fits;2.24654;26469.7;1.94701;0
20230610202156702_SVAKOV-R12_snap.fits;2.73476;26471.2;2.65173;0
20230610202256777_SVAKOV-R12_snap.fits;2.22434;26455.1;2.32004;0
20230610202356851_SVAKOV-R12_snap.fits;2.2165;26510.7;2.13526;0
20230610202501193_SVAKOV-R12_met.fits;1.88142;26509.3;4.66795;0.170667
20230610202456926_SVAKOV-R12_snap.fits;2.29049;26472.7;2.37295;0
20230610202557001_SVAKOV-R12_snap.fits;1.81797;26458;2.41534;0
20230610202657075_SVAKOV-R12_snap.fits;2.44158;26469.7;1.79728;0
20230610202754590_SVAKOV-R12_met.fits;2.02708;26504.9;5.08436;0.341333
20230610202757150_SVAKOV-R12_snap.fits;2.5768;26449.2;2.94624;0
20230610202857225_SVAKOV-R12_snap.fits;1.89307;26519.5;1.3977;0
20230610202957299_SVAKOV-R12_snap.fits;1.90673;26485.8;1.728;0
20230610203057374_SVAKOV-R12_snap.fits;2.6237;26526.9;1.86499;0
20230610203157449_SVAKOV-R12_snap.fits;2.02702;26469.7;1.5094;0
20230610203257523_SVAKOV-R12_snap.fits;1.96164;26469.7;1.9376;0
20230610203357598_SVAKOV-R12_snap.fits;1.86629;26460.9;2.0039;0
20230610203457673_SVAKOV-R12_snap.fits;1.73978;26469.7;2.21727;0
20230610203557747_SVAKOV-R12_snap.fits;2.12872;26528.3;1.86018;0
20230610203657822_SVAKOV-R12_snap.fits;2.64933;26465.3;3.06936;0
20230610203757897_SVAKOV-R12_snap.fits;2.16203;26499;1.92795;0
20230610203857971_SVAKOV-R12_snap.fits;2.12032;26469.7;2.09428;0
20230610204008969_SVAKOV-R12_met.fits;2.10571;26494.6;5.06032;0.170667
20230610203958046_SVAKOV-R12_snap.fits;2.69238;26469.7;2.29753;0
20230610204058121_SVAKOV-R12_snap.fits;2.35792;26475.6;1.68188;0
20230610204158195_SVAKOV-R12_snap.fits;1.84722;26471.2;1.6059;0
20230610204258270_SVAKOV-R12_snap.fits;1.96788;26456.5;1.95344;0
20230610204358345_SVAKOV-R12_snap.fits;2.00599;26456.5;2.33198;0
20230610204458419_SVAKOV-R12_snap.fits;2.40907;26500.5;2.22705;0
20230610204629555_SVAKOV-R12_met.fits;2.33488;26513.7;5.19425;0.170667
20230610204558494_SVAKOV-R12_snap.fits;2.27483;26471.2;2.28434;0
20230610204659251_SVAKOV-R12_met.fits;2.22942;26510.7;5.13378;0.512
20230610204658569_SVAKOV-R12_snap.fits;2.46227;26469.7;2.28106;0
20230610204758643_SVAKOV-R12_snap.fits;2.4217;26477.1;2.68217;0
20230610204858718_SVAKOV-R12_snap.fits;2.10107;26528.3;2.06199;0
20230610204958793_SVAKOV-R12_snap.fits;1.92891;26468.3;1.48489;0
20230610205058867_SVAKOV-R12_snap.fits;2.16128;26518.1;2.31093;0
20230610205223177_SVAKOV-R12_met.fits;2.30295;26503.4;5.12804;0.170667
20230610205158942_SVAKOV-R12_snap.fits;1.98248;26529.8;1.76151;0
20230610205259017_SVAKOV-R12_snap.fits;1.42285;26468.3;1.83898;0
20230610205359091_SVAKOV-R12_snap.fits;2.17718;26503.4;1.69705;0
20230610205459166_SVAKOV-R12_snap.fits;2.28687;26468.3;1.96822;0
20230610205559241_SVAKOV-R12_snap.fits;2.4233;26521;1.70256;0
20230610205659315_SVAKOV-R12_snap.fits;2.14343;26450.7;1.63035;0
20230610205759390_SVAKOV-R12_snap.fits;2.22583;26469.7;2.55864;0
20230610205859465_SVAKOV-R12_snap.fits;1.53438;26493.2;1.66267;0
20230610205959539_SVAKOV-R12_snap.fits;2.11927;26449.2;1.69823;0
