# file name; noise; peak f.; mag.; duration
20230610165807753_SVAKOV-R12_met.fits;2.08449;26491.7;11.0672;0.512
20230610165852979_SVAKOV-R12_met.fits;1.89045;26540;4.30337;1.024
20230610170107635_SVAKOV-R12_met.fits;1.62462;26496.1;3.71023;0.170667
20230610170126067_SVAKOV-R12_met.fits;2.04722;26500.5;4.5395;0.341333
20230610170137502_SVAKOV-R12_met.fits;1.5875;26502;18.0926;0.853333
20230610170041694_SVAKOV-R12_snap.fits;1.49859;26458;1.43628;0
20230610170209075_SVAKOV-R12_met.fits;1.70499;26493.2;4.09982;0.170667
20230610170141769_SVAKOV-R12_snap.fits;1.64574;26466.8;1.17519;0
20230610170241843_SVAKOV-R12_snap.fits;1.6241;26535.6;1.29191;0
20230610170341918_SVAKOV-R12_snap.fits;1.63861;26472.7;1.84002;0
20230610170441993_SVAKOV-R12_snap.fits;1.44911;26510.7;1.58444;0
20230610170542067_SVAKOV-R12_snap.fits;1.84142;26466.8;2.19389;0
20230610170653747_SVAKOV-R12_met.fits;1.34549;26499;3.01543;0.170667
20230610170642142_SVAKOV-R12_snap.fits;1.38541;26516.6;1.75066;0
20230610170836318_SVAKOV-R12_met.fits;1.93152;26487.3;3.895;0.170667
20230610170742217_SVAKOV-R12_snap.fits;1.58571;26468.3;2.12136;0
20230610170842291_SVAKOV-R12_snap.fits;1.6534;26465.3;1.47577;0
20230610170957214_SVAKOV-R12_met.fits;1.54486;26490.2;4.24066;0.341333
20230610171003017_SVAKOV-R12_met.fits;1.98256;26496.1;5.47684;1.024
20230610170942366_SVAKOV-R12_snap.fits;1.9006;26500.5;1.70063;0
20230610171042441_SVAKOV-R12_snap.fits;1.68932;26466.8;1.68815;0
20230610171142515_SVAKOV-R12_snap.fits;1.47859;26466.8;1.32122;0
20230610171242590_SVAKOV-R12_snap.fits;1.84393;26534.2;1.68944;0
20230610171350003_SVAKOV-R12_met.fits;1.9072;26497.6;6.48909;0.170667
20230610171342665_SVAKOV-R12_snap.fits;1.9348;26484.4;1.39704;0
20230610171442739_SVAKOV-R12_snap.fits;1.95278;26466.8;1.64896;0
20230610171542814_SVAKOV-R12_snap.fits;1.49282;26466.8;1.82832;0
20230610171647667_SVAKOV-R12_met.fits;1.62267;26497.6;3.37357;1.19467
20230610171642889_SVAKOV-R12_snap.fits;1.56676;26502;1.33867;0
20230610171807027_SVAKOV-R12_met.fits;1.78446;26504.9;12.7791;0.682667
20230610171742963_SVAKOV-R12_snap.fits;1.68894;26468.3;1.42014;0
20230610171932531_SVAKOV-R12_met.fits;1.66024;26477.1;15.5764;0.682667
20230610171843038_SVAKOV-R12_snap.fits;2.01313;26468.3;1.86886;0
20230610171943113_SVAKOV-R12_snap.fits;1.80842;26528.3;1.40668;0
20230610172043187_SVAKOV-R12_snap.fits;1.6752;26468.3;1.38837;0
20230610172206302_SVAKOV-R12_met.fits;1.59364;26503.4;6.69251;0.512
20230610172143262_SVAKOV-R12_snap.fits;1.40079;26515.1;1.66359;0
20230610172241289_SVAKOV-R12_met.fits;1.72102;26496.1;5.15398;0.341333
20230610172243337_SVAKOV-R12_snap.fits;1.64572;26497.6;1.41352;0
20230610172358430_SVAKOV-R12_met.fits;1.75948;26490.2;4.64386;0.341333
20230610172412425_SVAKOV-R12_met.fits;1.5716;26504.9;21.7389;0.341333
20230610172422494_SVAKOV-R12_met.fits;1.48246;26493.2;3.35938;0.170667
20230610172343411_SVAKOV-R12_snap.fits;1.61091;26493.2;1.62278;0
20230610172535198_SVAKOV-R12_met.fits;1.59372;26510.7;27.5958;2.56
20230610172443486_SVAKOV-R12_snap.fits;1.58121;26468.3;1.86834;0
20230610172543561_SVAKOV-R12_snap.fits;1.91056;26471.2;1.59186;0
20230610172702409_SVAKOV-R12_met.fits;1.99348;26491.7;5.73248;0.341333
20230610172643635_SVAKOV-R12_snap.fits;1.80168;26471.2;1.65507;0
20230610172754803_SVAKOV-R12_met.fits;1.49304;26500.5;4.25789;0.170667
20230610172829961_SVAKOV-R12_met.fits;1.70214;26497.6;4.64189;0.341333
20230610172743710_SVAKOV-R12_snap.fits;1.3703;26535.6;1.32342;0
20230610172843785_SVAKOV-R12_snap.fits;1.83169;26469.7;1.30901;0
20230610172943859_SVAKOV-R12_snap.fits;1.81651;26468.3;1.32859;0
20230610173043934_SVAKOV-R12_snap.fits;1.66146;26545.9;1.30443;0
20230610173144009_SVAKOV-R12_snap.fits;1.62269;26469.7;1.4073;0
20230610173244083_SVAKOV-R12_snap.fits;1.5966;26500.5;1.51732;0
20230610173436382_SVAKOV-R12_met.fits;1.66478;26507.8;4.51858;0.341333
20230610173344158_SVAKOV-R12_snap.fits;2.56245;26455.1;2.19494;0
20230610173444233_SVAKOV-R12_snap.fits;1.59713;26469.7;1.39093;0
20230610173611443_SVAKOV-R12_met.fits;1.38348;26502;2.83905;0.170667
20230610173544307_SVAKOV-R12_snap.fits;1.39225;26468.3;1.71197;0
20230610173644382_SVAKOV-R12_snap.fits;1.68012;26468.3;1.52049;0
20230610173837705_SVAKOV-R12_met.fits;1.57435;26490.2;7.6935;0.341333
20230610173744457_SVAKOV-R12_snap.fits;1.61664;26504.9;1.70252;0
20230610173844531_SVAKOV-R12_snap.fits;1.525;26468.3;1.74846;0
20230610173944606_SVAKOV-R12_snap.fits;1.43718;26547.4;1.26437;0
20230610174044681_SVAKOV-R12_snap.fits;1.72609;26541.5;2.20995;0
20230610174144755_SVAKOV-R12_snap.fits;1.65585;26468.3;1.25353;0
20230610174313502_SVAKOV-R12_met.fits;1.5341;26500.5;6.73956;0.341333
20230610174244830_SVAKOV-R12_snap.fits;1.81725;26468.3;1.48896;0
20230610174344905_SVAKOV-R12_snap.fits;1.57958;26468.3;1.49268;0
20230610174444979_SVAKOV-R12_snap.fits;1.75892;26469.7;1.44265;0
20230610174545054_SVAKOV-R12_snap.fits;1.49068;26469.7;1.62657;0
20230610174645129_SVAKOV-R12_snap.fits;1.53681;26471.2;1.58607;0
20230610174745203_SVAKOV-R12_snap.fits;1.2944;26468.3;1.18738;0
20230610174845278_SVAKOV-R12_snap.fits;1.66677;26466.8;1.46521;0
20230610175024435_SVAKOV-R12_met.fits;1.4877;26503.4;6.19066;0.170667
20230610174945353_SVAKOV-R12_snap.fits;1.41739;26547.4;1.37321;0
20230610175045427_SVAKOV-R12_snap.fits;1.64883;26469.7;1.58109;0
20230610175145502_SVAKOV-R12_snap.fits;1.75416;26515.1;1.36708;0
20230610175245577_SVAKOV-R12_snap.fits;2.0715;26468.3;1.90295;0
20230610175345651_SVAKOV-R12_snap.fits;1.31338;26468.3;2.03027;0
20230610175508083_SVAKOV-R12_met.fits;1.64986;26493.2;4.57043;0.170667
20230610175445726_SVAKOV-R12_snap.fits;1.5557;26469.7;1.63551;0
20230610175545801_SVAKOV-R12_snap.fits;1.57227;26503.4;1.29645;0
20230610175645875_SVAKOV-R12_snap.fits;1.41447;26468.3;1.57505;0
20230610175745950_SVAKOV-R12_snap.fits;1.89824;26488.8;1.65149;0
20230610175846025_SVAKOV-R12_snap.fits;1.62566;26485.8;1.58965;0
20230610175946099_SVAKOV-R12_snap.fits;1.56387;26468.3;1.44997;0
