# file name; noise; peak f.; mag.; duration
20230610085734302_SVAKOV-R12_met.fits;1.77939;26509.3;3.78235;2.048
20230610085836766_SVAKOV-R12_met.fits;1.6184;26503.4;5.39609;0.170667
20230610085850078_SVAKOV-R12_met.fits;1.5654;26485.8;4.73955;0.170667
20230610085952030_SVAKOV-R12_met.fits;1.61652;26496.1;3.6233;0.170667
20230610090002099_SVAKOV-R12_met.fits;1.78682;26502;4.40282;0.170667
20230610090028211_SVAKOV-R12_met.fits;1.49174;26469.7;3.58701;0.170667
20230610090044595_SVAKOV-R12_met.fits;1.68888;26513.7;4.68216;2.048
20230610090005854_SVAKOV-R12_snap.fits;1.85081;26466.8;1.25119;0
20230610090105929_SVAKOV-R12_snap.fits;1.68191;26466.8;1.31637;0
20230610090206003_SVAKOV-R12_snap.fits;1.64069;26466.8;1.59054;0
20230610090331337_SVAKOV-R12_met.fits;1.86059;26540;4.05969;0.170667
20230610090306078_SVAKOV-R12_snap.fits;1.61953;26449.2;1.60552;0
20230610090435337_SVAKOV-R12_met.fits;1.7532;26503.4;4.79665;0.170667
20230610090406153_SVAKOV-R12_snap.fits;1.79794;26462.4;1.83839;0
20230610090520051_SVAKOV-R12_met.fits;1.53102;26491.7;3.39129;0.341333
20230610090506227_SVAKOV-R12_snap.fits;1.96801;26456.5;1.92662;0
20230610090633438_SVAKOV-R12_met.fits;1.85194;26544.4;3.71619;0.682667
20230610090650675_SVAKOV-R12_met.fits;1.99836;26488.8;4.35174;0.341333
20230610090606302_SVAKOV-R12_snap.fits;1.62238;26500.5;1.18603;0
20230610090706377_SVAKOV-R12_snap.fits;1.85854;26468.3;1.42995;0
20230610090806451_SVAKOV-R12_snap.fits;1.70459;26543;1.47443;0
20230610090913865_SVAKOV-R12_met.fits;1.6704;26510.7;3.4991;0.170667
20230610090906526_SVAKOV-R12_snap.fits;1.65872;26525.4;1.78729;0
20230610091003017_SVAKOV-R12_met.fits;1.52868;26510.7;3.42738;1.70667
20230610091013086_SVAKOV-R12_met.fits;1.83657;26477.1;3.99956;0.170667
20230610091039198_SVAKOV-R12_met.fits;1.70343;26499;4.44425;2.56
20230610091045171_SVAKOV-R12_met.fits;1.62313;26499;3.28986;0.170667
20230610091058483_SVAKOV-R12_met.fits;1.75385;26513.7;3.55618;0.170667
20230610091006601_SVAKOV-R12_snap.fits;1.25645;26468.3;1.48473;0
20230610091115038_SVAKOV-R12_met.fits;1.62605;26515.1;5.98818;0.170667
20230610091127155_SVAKOV-R12_met.fits;1.52731;26515.1;5.0545;0.341333
20230610091129374_SVAKOV-R12_met.fits;1.63492;26512.2;5.06834;0.170667
20230610091106675_SVAKOV-R12_snap.fits;1.42816;26468.3;1.37268;0
20230610091217161_SVAKOV-R12_met.fits;1.57914;26509.3;3.78337;0.170667
20230610091242590_SVAKOV-R12_met.fits;1.55012;26513.7;3.33005;1.36533
20230610091206750_SVAKOV-R12_snap.fits;1.58241;26471.2;1.23658;0
20230610091325427_SVAKOV-R12_met.fits;1.92246;26535.6;4.13582;0.170667
20230610091306825_SVAKOV-R12_snap.fits;1.61881;26468.3;1.3654;0
20230610091454686_SVAKOV-R12_met.fits;1.75559;26500.5;4.95327;0.170667
20230610091406899_SVAKOV-R12_snap.fits;1.44957;26468.3;1.25781;0
20230610091509875_SVAKOV-R12_met.fits;1.62227;26513.7;3.51155;0.341333
20230610091514654_SVAKOV-R12_met.fits;1.67869;26484.4;4.22051;0.341333
20230610091517726_SVAKOV-R12_met.fits;1.61387;26484.4;3.50147;0.170667
20230610091529502_SVAKOV-R12_met.fits;1.67759;26450.7;4.29665;0.170667
20230610091506974_SVAKOV-R12_snap.fits;1.71764;26534.2;1.80848;0
20230610091647667_SVAKOV-R12_met.fits;1.65402;26497.6;10.001;0.341333
20230610091607049_SVAKOV-R12_snap.fits;1.70474;26490.2;1.36989;0
20230610091737331_SVAKOV-R12_met.fits;1.67311;26513.7;3.70734;0.170667
20230610091707123_SVAKOV-R12_snap.fits;1.87333;26491.7;1.74234;0
20230610091818803_SVAKOV-R12_met.fits;1.53229;26507.8;3.80765;0.170667
20230610091827337_SVAKOV-R12_met.fits;1.6666;26497.6;8.14072;0.341333
20230610091807198_SVAKOV-R12_snap.fits;1.41794;26468.3;1.88606;0
20230610091922462_SVAKOV-R12_met.fits;1.46281;26504.9;7.82648;0.170667
20230610091937993_SVAKOV-R12_met.fits;1.11227;26523.9;2.27756;0.170667
20230610091907273_SVAKOV-R12_snap.fits;1.43273;26458;1.31043;0
20230610092056329_SVAKOV-R12_met.fits;1.80207;26500.5;3.88667;0.853333
20230610092007347_SVAKOV-R12_snap.fits;1.90286;26537.1;1.38096;0
20230610092107422_SVAKOV-R12_snap.fits;1.43321;26468.3;1.44941;0
20230610092224222_SVAKOV-R12_met.fits;1.67491;26518.1;4.37314;2.21867
20230610092244531_SVAKOV-R12_met.fits;1.68698;26507.8;6.21154;0.341333
20230610092207497_SVAKOV-R12_snap.fits;1.37783;26469.7;1.94556;0
20230610092313374_SVAKOV-R12_met.fits;1.80991;26510.7;9.14571;0.512
20230610092307571_SVAKOV-R12_snap.fits;1.20464;26513.7;1.47036;0
20230610092420958_SVAKOV-R12_met.fits;1.69044;26509.3;7.343;0.512
20230610092407646_SVAKOV-R12_snap.fits;1.45103;26500.5;5.45516;0
20230610092506014_SVAKOV-R12_met.fits;1.45103;26500.5;3.33409;0.341333
20230610092602846_SVAKOV-R12_met.fits;1.68078;26482.9;3.41313;0.170667
20230610092507721_SVAKOV-R12_snap.fits;1.85735;26468.3;1.43159;0
20230610092614451_SVAKOV-R12_met.fits;1.94636;26496.1;4.05222;1.36533
20230610092607795_SVAKOV-R12_snap.fits;1.53255;26543;1.22306;0
20230610092720670_SVAKOV-R12_met.fits;1.53105;26526.9;9.66977;0.170667
20230610092707870_SVAKOV-R12_snap.fits;1.41883;26460.9;1.61338;0
20230610092807945_SVAKOV-R12_snap.fits;1.39119;26499;1.7213;0
20230610092908702_SVAKOV-R12_met.fits;1.42235;26504.9;3.85812;0.170667
20230610092928841_SVAKOV-R12_met.fits;1.45245;26503.4;4.61696;0.341333
20230610092908019_SVAKOV-R12_snap.fits;1.44387;26468.3;1.41316;0
20230610093035742_SVAKOV-R12_met.fits;1.35835;26523.9;9.61112;0.512
20230610093039497_SVAKOV-R12_met.fits;1.70972;26523.9;4.6555;0.170667
20230610093008094_SVAKOV-R12_snap.fits;1.80611;26468.3;1.36518;0
20230610093105609_SVAKOV-R12_met.fits;1.52148;26523.9;3.81604;0.341333
20230610093147593_SVAKOV-R12_met.fits;1.755;26504.9;5.17905;0.170667
20230610093153054_SVAKOV-R12_met.fits;1.58739;26496.1;9.24526;0.341333
20230610093108169_SVAKOV-R12_snap.fits;1.91858;26468.3;1.71531;0
20230610093224115_SVAKOV-R12_met.fits;1.64579;26450.7;3.94373;0.341333
20230610093208243_SVAKOV-R12_snap.fits;1.64055;26468.3;1.66571;0
20230610093308318_SVAKOV-R12_snap.fits;1.62295;26466.8;1.31708;0
20230610093408222_SVAKOV-R12_met.fits;1.39805;26453.6;3.12086;0.341333
20230610093429214_SVAKOV-R12_met.fits;1.56416;26472.7;6.83372;0.512
20230610093408393_SVAKOV-R12_snap.fits;1.49853;26468.3;1.18513;0
20230610093512393_SVAKOV-R12_met.fits;1.89963;26502;5.08898;4.608
20230610093524510_SVAKOV-R12_met.fits;1.61293;26507.8;3.60791;0.170667
20230610093545502_SVAKOV-R12_met.fits;1.52181;26503.4;4.46318;0.341333
20230610093508467_SVAKOV-R12_snap.fits;1.80383;26481.4;1.54917;0
20230610093608371_SVAKOV-R12_met.fits;1.45275;26519.5;2.92303;0.512
20230610093608542_SVAKOV-R12_snap.fits;1.55574;26516.6;1.54627;0
20230610093708617_SVAKOV-R12_snap.fits;1.66134;26468.3;1.38173;0
20230610093808691_SVAKOV-R12_snap.fits;1.69917;26468.3;1.8668;0
20230610093958430_SVAKOV-R12_met.fits;1.55884;26500.5;4.36568;0.170667
20230610093908766_SVAKOV-R12_snap.fits;1.76294;26469.7;1.62248;0
20230610094031710_SVAKOV-R12_met.fits;1.5467;26522.5;3.96496;0.170667
20230610094008841_SVAKOV-R12_snap.fits;1.73221;26466.8;2.0159;0
20230610094203017_SVAKOV-R12_met.fits;1.50694;26509.3;4.28019;0.170667
20230610094108915_SVAKOV-R12_snap.fits;1.68871;26466.8;1.11806;0
20230610094225203_SVAKOV-R12_met.fits;1.43184;26496.1;8.8555;0.341333
20230610094208990_SVAKOV-R12_snap.fits;2.01067;26468.3;1.4461;0
20230610094309406_SVAKOV-R12_met.fits;1.70634;26503.4;3.94204;0.170667
20230610094329886_SVAKOV-R12_met.fits;1.61136;26458;3.26359;0.682667
20230610094309065_SVAKOV-R12_snap.fits;1.44715;26507.8;1.26108;0
20230610094413235_SVAKOV-R12_met.fits;1.39831;26507.8;2.99859;0.170667
20230610094409139_SVAKOV-R12_snap.fits;1.61626;26482.9;1.18298;0
20230610094509214_SVAKOV-R12_snap.fits;1.25658;26507.8;1.69854;0
20230610094609971_SVAKOV-R12_met.fits;1.59891;26490.2;4.02916;0.170667
20230610094620723_SVAKOV-R12_met.fits;1.41461;26494.6;3.60208;3.92533
20230610094609289_SVAKOV-R12_snap.fits;1.47428;26468.3;1.54871;0
20230610094709363_SVAKOV-R12_snap.fits;1.5705;26455.1;1.4803;0
20230610094809438_SVAKOV-R12_snap.fits;1.52615;26468.3;1.12896;0
20230610094928286_SVAKOV-R12_met.fits;1.5921;26480;4.44302;0.170667
20230610094931358_SVAKOV-R12_met.fits;1.80646;26506.3;7.01377;0.853333
20230610094952350_SVAKOV-R12_met.fits;1.52127;26490.2;5.04561;0.341333
20230610094909513_SVAKOV-R12_snap.fits;1.84718;26468.3;1.55955;0
20230610095009587_SVAKOV-R12_snap.fits;1.58738;26450.7;1.43059;0
20230610095115123_SVAKOV-R12_met.fits;1.54679;26510.7;11.6992;0.341333
20230610095133385_SVAKOV-R12_met.fits;1.73152;26497.6;7.09503;0.170667
20230610095159838_SVAKOV-R12_met.fits;1.62392;26503.4;3.70467;1.70667
20230610095109662_SVAKOV-R12_snap.fits;1.6292;26493.2;1.30093;0
20230610095209566_SVAKOV-R12_met.fits;1.65234;26509.3;5.63711;1.70667
20230610095209737_SVAKOV-R12_snap.fits;1.72919;26468.3;1.4103;0
20230610095309811_SVAKOV-R12_snap.fits;1.46143;26462.4;1.54212;0
20230610095409545_SVAKOV-R12_met.fits;1.52857;26475.6;4.33765;0.170667
20230610095445043_SVAKOV-R12_met.fits;1.58034;26502;5.25986;0.341333
20230610095455795_SVAKOV-R12_met.fits;1.54028;26504.9;3.99264;0.170667
20230610095409886_SVAKOV-R12_snap.fits;1.69495;26519.5;1.59309;0
20230610095531294_SVAKOV-R12_met.fits;1.43455;26513.7;4.03706;0.341333
20230610095534195_SVAKOV-R12_met.fits;1.51098;26503.4;3.91228;0.341333
20230610095538633_SVAKOV-R12_met.fits;1.2872;26503.4;2.67752;0.170667
20230610095509961_SVAKOV-R12_snap.fits;1.45815;26494.6;1.32955;0
20230610095610035_SVAKOV-R12_snap.fits;1.77555;26482.9;1.34721;0
20230610095710110_SVAKOV-R12_snap.fits;1.65451;26469.7;1.92836;0
20230610095810185_SVAKOV-R12_snap.fits;1.87826;26518.1;2.0946;0
20230610095910259_SVAKOV-R12_snap.fits;1.62379;26480;1.51768;0
