# file name; noise; peak f.; mag.; duration
20230610065627145_SVAKOV-R12_met.fits;1.66647;26490.2;5.71905;2.048
20230610065655987_SVAKOV-R12_met.fits;1.6612;26519.5;3.6582;0.170667
20230610065659059_SVAKOV-R12_met.fits;2.23829;26509.3;5.78687;0.170667
20230610065707251_SVAKOV-R12_met.fits;1.7791;26488.8;6.45932;0.170667
20230610065709470_SVAKOV-R12_met.fits;1.49033;26468.3;5.00161;0.170667
20230610065749406_SVAKOV-R12_met.fits;1.79839;26490.2;5.23121;0.170667
20230610065827123_SVAKOV-R12_met.fits;1.9462;26509.3;3.98127;0.170667
20230610065910814_SVAKOV-R12_met.fits;1.69865;26529.8;3.57919;0.170667
20230610065944435_SVAKOV-R12_met.fits;2.35392;26472.7;15.5449;0.512
20230610070000307_SVAKOV-R12_met.fits;1.41892;26500.5;3.34304;0.170667
20230610070038366_SVAKOV-R12_met.fits;1.87812;26512.2;4.51306;0.170667
20230610070101235_SVAKOV-R12_met.fits;1.86361;26528.3;3.99819;0.170667
20230610070056969_SVAKOV-R12_snap.fits;1.79497;26513.7;1.54922;0
20230610070251145_SVAKOV-R12_met.fits;1.9949;26502;7.33733;0.341333
20230610070157043_SVAKOV-R12_snap.fits;1.76611;26535.6;1.58122;0
20230610070254387_SVAKOV-R12_met.fits;2.08774;26519.5;5.30032;0.682667
20230610070312478_SVAKOV-R12_met.fits;1.84698;26497.6;3.7629;1.70667
20230610070257118_SVAKOV-R12_snap.fits;2.23278;26463.9;2.14223;0
20230610070430814_SVAKOV-R12_met.fits;1.78633;26488.8;3.7395;0.170667
20230610070438494_SVAKOV-R12_met.fits;1.83272;26502;22.8274;1.87733
20230610070357193_SVAKOV-R12_snap.fits;2.14285;26469.7;2.24333;0
20230610070457267_SVAKOV-R12_snap.fits;1.84249;26468.3;1.8786;0
20230610070557342_SVAKOV-R12_snap.fits;1.60785;26469.7;1.77773;0
20230610070722163_SVAKOV-R12_met.fits;2.0448;26493.2;5.97589;0.341333
20230610070657417_SVAKOV-R12_snap.fits;2.39434;26469.7;2.12705;0
20230610070802953_SVAKOV-R12_met.fits;1.63028;26481.4;3.52292;0.170667
20230610070815582_SVAKOV-R12_met.fits;1.92984;26509.3;6.32145;4.096
20230610070822579_SVAKOV-R12_met.fits;2.32274;26488.8;17.0491;4.43733
20230610070843913_SVAKOV-R12_met.fits;1.98632;26482.9;4.31336;0.170667
20230610070851422_SVAKOV-R12_met.fits;1.81877;26512.2;6.06827;1.87733
20230610070757491_SVAKOV-R12_snap.fits;1.9718;26531.2;1.7201;0
20230610070934089_SVAKOV-R12_met.fits;1.89324;26481.4;4.30366;0.341333
20230610070947230_SVAKOV-R12_met.fits;2.51407;26528.3;8.57872;0.170667
20230610070857566_SVAKOV-R12_snap.fits;1.94434;26456.5;1.72719;0
20230610071033651_SVAKOV-R12_met.fits;1.61707;26469.7;4.66431;0.170667
20230610070957641_SVAKOV-R12_snap.fits;2.36045;26537.1;1.67246;0
20230610071117513_SVAKOV-R12_met.fits;2.279;26500.5;6.14978;0.682667
20230610071057715_SVAKOV-R12_snap.fits;2.38529;26482.9;1.79134;0
20230610071204787_SVAKOV-R12_met.fits;1.96117;26485.8;7.28064;0.341333
20230610071215539_SVAKOV-R12_met.fits;2.27791;26521;5.86513;0.170667
20230610071253257_SVAKOV-R12_met.fits;2.19928;26477.1;26.2868;0.682667
20230610071157790_SVAKOV-R12_snap.fits;2.18731;26538.6;2.38827;0
20230610071257865_SVAKOV-R12_snap.fits;1.54676;26469.7;1.82471;0
20230610071433438_SVAKOV-R12_met.fits;2.12785;26503.4;9.05033;0.341333
20230610071357939_SVAKOV-R12_snap.fits;2.19175;26468.3;2.20912;0
20230610071458014_SVAKOV-R12_snap.fits;2.1031;26509.3;1.73018;0
20230610071558089_SVAKOV-R12_snap.fits;2.0348;26468.3;1.73711;0
20230610071710963_SVAKOV-R12_met.fits;2.25871;26516.6;8.56601;0.341333
20230610071726665_SVAKOV-R12_met.fits;1.98884;26510.7;5.20089;0.170667
20230610071658163_SVAKOV-R12_snap.fits;2.08683;26541.5;1.6617;0
20230610071806601_SVAKOV-R12_met.fits;2.34391;26509.3;18.3268;0.341333
20230610071833225_SVAKOV-R12_met.fits;2.13388;26482.9;4.66108;0.341333
20230610071758238_SVAKOV-R12_snap.fits;2.10853;26484.4;1.87444;0
20230610071858313_SVAKOV-R12_snap.fits;1.93741;26469.7;1.77571;0
20230610072004019_SVAKOV-R12_met.fits;1.74412;26493.2;7.13974;0.341333
20230610071958387_SVAKOV-R12_snap.fits;1.86609;26469.7;2.21616;0
20230610072104777_SVAKOV-R12_met.fits;1.78524;26513.7;7.99345;0.512
20230610072058462_SVAKOV-R12_snap.fits;2.19724;26468.3;2.26623;0
20230610072236425_SVAKOV-R12_met.fits;1.6613;26503.4;4.07682;0.170667
20230610072158537_SVAKOV-R12_snap.fits;1.81285;26523.9;1.76;0
20230610072325918_SVAKOV-R12_met.fits;2.03695;26484.4;4.43297;0.341333
20230610072330355_SVAKOV-R12_met.fits;1.84713;26516.6;4.64402;0.853333
20230610072258611_SVAKOV-R12_snap.fits;1.47105;26532.7;1.36437;0
20230610072402270_SVAKOV-R12_met.fits;1.58238;26490.2;4.84851;0.170667
20230610072449033_SVAKOV-R12_met.fits;1.93948;26497.6;10.173;0.512
20230610072358686_SVAKOV-R12_snap.fits;1.70099;26513.7;1.72736;0
20230610072535795_SVAKOV-R12_met.fits;2.35175;26518.1;8.80442;0.341333
20230610072458761_SVAKOV-R12_snap.fits;2.00643;26481.4;1.97073;0
20230610072558835_SVAKOV-R12_snap.fits;1.63954;26504.9;1.76368;0
20230610072727753_SVAKOV-R12_met.fits;1.7355;26500.5;4.76993;0.170667
20230610072658910_SVAKOV-R12_snap.fits;1.71414;26471.2;1.34448;0
20230610072840286_SVAKOV-R12_met.fits;2.17469;26503.4;4.52885;0.170667
20230610072758985_SVAKOV-R12_snap.fits;1.99155;26507.8;1.54343;0
20230610072936947_SVAKOV-R12_met.fits;1.90449;26503.4;4.0987;0.170667
20230610072859059_SVAKOV-R12_snap.fits;1.37367;26469.7;1.81193;0
20230610073004083_SVAKOV-R12_met.fits;2.23869;26509.3;5.10773;0.170667
20230610072959134_SVAKOV-R12_snap.fits;2.61984;26537.1;2.81738;0
20230610073059209_SVAKOV-R12_snap.fits;2.02302;26471.2;1.59452;0
20230610073255262_SVAKOV-R12_met.fits;2.18821;26477.1;5.08821;0.170667
20230610073159283_SVAKOV-R12_snap.fits;1.67829;26513.7;2.0861;0
20230610073335881_SVAKOV-R12_met.fits;1.93558;26512.2;5.08412;0.170667
20230610073259358_SVAKOV-R12_snap.fits;1.72092;26469.7;1.78087;0
20230610073359433_SVAKOV-R12_snap.fits;2.10906;26523.9;2.10372;0
20230610073500361_SVAKOV-R12_met.fits;2.00551;26526.9;4.59695;0.170667
20230610073550537_SVAKOV-R12_met.fits;1.89492;26518.1;5.83653;0.170667
20230610073459507_SVAKOV-R12_snap.fits;2.51268;26468.3;2.10335;0
20230610073631838_SVAKOV-R12_met.fits;2.0146;26504.9;10.5968;0.341333
20230610073634739_SVAKOV-R12_met.fits;1.57956;26499;7.33517;0.170667
20230610073639518_SVAKOV-R12_met.fits;1.61271;26512.2;4.86065;2.38933
20230610073559582_SVAKOV-R12_snap.fits;1.85978;26529.8;1.49796;0
20230610073700510_SVAKOV-R12_met.fits;2.14174;26518.1;4.46416;2.21867
20230610073732083_SVAKOV-R12_met.fits;1.50928;26509.3;3.14166;0.170667
20230610073740787_SVAKOV-R12_met.fits;2.00464;26506.3;5.81912;1.024
20230610073659657_SVAKOV-R12_snap.fits;1.76666;26529.8;1.76384;0
20230610073815091_SVAKOV-R12_met.fits;1.65997;26510.7;4.0363;2.048
20230610073855881_SVAKOV-R12_met.fits;1.93284;26513.7;5.9517;0.170667
20230610073759731_SVAKOV-R12_snap.fits;1.77207;26526.9;5.24744;0
20230610073858099_SVAKOV-R12_met.fits;1.77207;26526.9;5.24744;0.170667
20230610073929673_SVAKOV-R12_met.fits;1.46853;26504.9;4.25186;0.170667
20230610073859806_SVAKOV-R12_snap.fits;2.147;26460.9;2.05214;0
20230610074019337_SVAKOV-R12_met.fits;1.97254;26482.9;8.86154;5.12
20230610073959881_SVAKOV-R12_snap.fits;1.52583;26491.7;1.52658;0
20230610074059955_SVAKOV-R12_snap.fits;1.74333;26469.7;1.62372;0
20230610074200030_SVAKOV-R12_snap.fits;1.50446;26469.7;1.57918;0
20230610074302835_SVAKOV-R12_met.fits;1.3217;26499;3.169;0.170667
20230610074300105_SVAKOV-R12_snap.fits;1.86346;26469.7;1.55825;0
20230610074409566_SVAKOV-R12_met.fits;1.71113;26509.3;4.78852;0.170667
20230610074400179_SVAKOV-R12_snap.fits;1.65318;26469.7;2.35951;0
20230610074500254_SVAKOV-R12_snap.fits;1.82418;26496.1;1.32171;0
20230610074653065_SVAKOV-R12_met.fits;1.5687;26471.2;3.67264;0.170667
20230610074600329_SVAKOV-R12_snap.fits;1.89357;26522.5;1.471;0
20230610074713886_SVAKOV-R12_met.fits;1.67776;26523.9;7.77107;0.341333
20230610074721566_SVAKOV-R12_met.fits;1.44673;26510.7;3.06067;0.170667
20230610074700403_SVAKOV-R12_snap.fits;1.79603;26469.7;1.23404;0
20230610074805086_SVAKOV-R12_met.fits;1.90353;26504.9;4.90417;1.70667
20230610074809353_SVAKOV-R12_met.fits;1.76293;26490.2;4.52444;1.70667
20230610074846558_SVAKOV-R12_met.fits;1.64034;26477.1;9.42626;0.341333
20230610074853555_SVAKOV-R12_met.fits;1.55116;26499;5.21331;0.170667
20230610074800478_SVAKOV-R12_snap.fits;1.3556;26480;1.7503;0
20230610074907891_SVAKOV-R12_met.fits;1.58608;26488.8;4.68495;0.512
20230610074900553_SVAKOV-R12_snap.fits;1.69662;26529.8;1.30539;0
20230610075004041_SVAKOV-R12_met.fits;1.33384;26491.7;17.6618;0.512
20230610075050121_SVAKOV-R12_met.fits;1.29629;26499;2.76094;0.341333
20230610075000627_SVAKOV-R12_snap.fits;1.42396;26503.4;1.19753;0
20230610075153779_SVAKOV-R12_met.fits;1.52472;26519.5;4.32437;0.170667
20230610075100702_SVAKOV-R12_snap.fits;1.596;26472.7;2.0898;0
20230610075200777_SVAKOV-R12_snap.fits;1.63867;26471.2;1.63053;0
20230610075312969_SVAKOV-R12_met.fits;1.35942;26494.6;2.87581;0.170667
20230610075300851_SVAKOV-R12_snap.fits;1.72589;26469.7;1.56551;0
20230610075400926_SVAKOV-R12_snap.fits;1.96521;26469.7;1.57195;0
20230610075501001_SVAKOV-R12_snap.fits;1.61458;26515.1;1.50713;0
20230610075559198_SVAKOV-R12_met.fits;1.56318;26515.1;3.38606;0.170667
20230610075615582_SVAKOV-R12_met.fits;1.42468;26512.2;3.53899;0.170667
20230610075618313_SVAKOV-R12_met.fits;1.92212;26509.3;6.88278;0.170667
20230610075601075_SVAKOV-R12_snap.fits;1.48521;26513.7;1.70818;0
20230610075701150_SVAKOV-R12_snap.fits;1.54;26469.7;1.60381;0
20230610075801225_SVAKOV-R12_snap.fits;1.68072;26526.9;1.72339;0
20230610075901299_SVAKOV-R12_snap.fits;1.31701;26471.2;1.60331;0
