# file name; noise; peak f.; mag.; duration
20221015120000032_SVAKOV-R12_met.fits;0.840874;26507.8;2.08981;0.170667
20221015120036555_SVAKOV-R12_met.fits;0.6005;26481.4;1.42469;0.170667
20221015120100790_SVAKOV-R12_met.fits;0.967097;26494.6;6.89708;0.512
20221015120113248_SVAKOV-R12_met.fits;0.680442;26497.6;2.00571;0.170667
20221015120134582_SVAKOV-R12_met.fits;0.78136;26493.2;1.65862;0.170667
20221015120053792_SVAKOV-R12_snap.fits;0.732059;26458;0.744272;0
20221015120207520_SVAKOV-R12_met.fits;0.758466;26499;1.5856;0.170667
20221015120153867_SVAKOV-R12_snap.fits;0.860358;26456.5;0.548251;0
20221015120253942_SVAKOV-R12_snap.fits;0.846285;26468.3;0.718844;0
20221015120401526_SVAKOV-R12_met.fits;0.679277;26499;3.13703;0.170667
20221015120354016_SVAKOV-R12_snap.fits;0.856929;26485.8;0.994898;0
20221015120511670_SVAKOV-R12_met.fits;0.730467;26494.6;4.8128;0.341333
20221015120548363_SVAKOV-R12_met.fits;0.774296;26484.4;7.03648;0.341333
20221015120454091_SVAKOV-R12_snap.fits;0.645504;26480;0.651851;0
20221015120555702_SVAKOV-R12_met.fits;0.609878;26480;1.71521;0.170667
20221015120608502_SVAKOV-R12_met.fits;0.798773;26493.2;1.71948;0.170667
20221015120554166_SVAKOV-R12_snap.fits;0.729451;26468.3;0.579982;0
20221015120724960_SVAKOV-R12_met.fits;0.682239;26496.1;1.88744;0.170667
20221015120654240_SVAKOV-R12_snap.fits;0.79358;26459.5;0.724408;0
20221015120754315_SVAKOV-R12_snap.fits;0.772082;26544.4;0.585727;0
20221015120854390_SVAKOV-R12_snap.fits;0.745682;26509.3;0.842032;0
20221015120954464_SVAKOV-R12_snap.fits;0.741079;26521;0.659999;0
20221015121054539_SVAKOV-R12_snap.fits;0.938504;26532.7;0.883265;0
20221015121249227_SVAKOV-R12_met.fits;0.852516;26496.1;1.86316;0.170667
20221015121154614_SVAKOV-R12_snap.fits;0.843935;26455.1;0.710088;0
20221015121328139_SVAKOV-R12_met.fits;0.768169;26519.5;2.15581;0.341333
20221015121254688_SVAKOV-R12_snap.fits;0.736804;26484.4;0.654821;0
20221015121415072_SVAKOV-R12_met.fits;0.68159;26499;1.56303;0.170667
20221015121426848_SVAKOV-R12_met.fits;0.804758;26499;2.76041;0.170667
20221015121429750_SVAKOV-R12_met.fits;0.831039;26531.2;2.24081;0.170667
20221015121440331_SVAKOV-R12_met.fits;0.919685;26474.1;2.33623;0.341333
20221015121354763_SVAKOV-R12_snap.fits;0.658813;26544.4;0.729803;0
20221015121513440_SVAKOV-R12_met.fits;0.875273;26503.4;1.98564;0.341333
20221015121519243_SVAKOV-R12_met.fits;0.80632;26500.5;1.71101;0.170667
20221015121524192_SVAKOV-R12_met.fits;0.742784;26506.3;1.78515;0.170667
20221015121454838_SVAKOV-R12_snap.fits;0.774422;26478.5;0.608334;0
20221015121554912_SVAKOV-R12_snap.fits;0.80999;26458;0.764521;0
20221015121701643_SVAKOV-R12_met.fits;0.776494;26487.3;4.84284;1.19467
20221015121654987_SVAKOV-R12_snap.fits;1.14189;26525.4;0.815247;0
20221015121755062_SVAKOV-R12_snap.fits;0.948022;26537.1;0.454059;0
20221015121855136_SVAKOV-R12_snap.fits;0.781077;26485.8;0.775522;0
20221015122043168_SVAKOV-R12_met.fits;1.03143;26515.1;2.40157;0.170667
20221015122050336_SVAKOV-R12_met.fits;0.788711;26510.7;8.44472;0.512
20221015121955211_SVAKOV-R12_snap.fits;1.00069;26490.2;0.564442;0
20221015122109792_SVAKOV-R12_met.fits;0.633502;26510.7;1.41139;0.341333
20221015122114742_SVAKOV-R12_met.fits;0.784907;26480;3.54734;0.170667
20221015122130102_SVAKOV-R12_met.fits;0.880819;26494.6;3.37962;1.536
20221015122055286_SVAKOV-R12_snap.fits;0.747318;26496.1;0.803159;0
20221015122218230_SVAKOV-R12_met.fits;0.674723;26493.2;1.67887;0.170667
20221015122249632_SVAKOV-R12_met.fits;0.743117;26507.8;5.35575;0.341333
20221015122155360_SVAKOV-R12_snap.fits;0.871291;26456.5;0.798595;0
20221015122328203_SVAKOV-R12_met.fits;0.727799;26513.7;1.48916;0.341333
20221015122255435_SVAKOV-R12_snap.fits;0.833474;26494.6;0.821012;0
20221015122357899_SVAKOV-R12_met.fits;0.831591;26512.2;1.9224;0.170667
20221015122355510_SVAKOV-R12_snap.fits;0.759457;26455.1;0.551608;0
20221015122502923_SVAKOV-R12_met.fits;0.870257;26507.8;3.38337;0.512
20221015122519478_SVAKOV-R12_met.fits;0.85756;26499;2.61384;0.341333
20221015122537910_SVAKOV-R12_met.fits;0.726286;26513.7;2.65536;0.341333
20221015122455584_SVAKOV-R12_snap.fits;0.850228;26506.3;0.729798;0
20221015122608118_SVAKOV-R12_met.fits;0.619002;26509.3;1.55501;0.170667
20221015122555659_SVAKOV-R12_snap.fits;0.983078;26502;0.545594;0
20221015122655734_SVAKOV-R12_snap.fits;0.780436;26463.9;0.792873;0
20221015122800587_SVAKOV-R12_met.fits;0.772942;26491.7;1.81804;0.170667
20221015122850592_SVAKOV-R12_met.fits;0.809219;26478.5;2.64083;0.512
20221015122755808_SVAKOV-R12_snap.fits;0.62392;26545.9;0.644444;0
20221015122855883_SVAKOV-R12_snap.fits;0.962137;26497.6;0.64371;0
20221015123001760_SVAKOV-R12_met.fits;0.865748;26471.2;1.75879;0.170667
20221015122955958_SVAKOV-R12_snap.fits;0.791995;26519.5;0.600381;0
20221015123056032_SVAKOV-R12_met.fits;0.975682;26491.7;10.8764;0.341333
20221015123056032_SVAKOV-R12_snap.fits;0.896129;26474.1;0.61957;0
20221015123156107_SVAKOV-R12_snap.fits;0.886678;26534.2;0.858912;0
20221015123330827_SVAKOV-R12_met.fits;0.771596;26491.7;2.11368;0.170667
20221015123256182_SVAKOV-R12_snap.fits;0.93746;26537.1;0.85529;0
20221015123403595_SVAKOV-R12_met.fits;0.842769;26491.7;3.23833;0.170667
20221015123356256_SVAKOV-R12_snap.fits;0.852307;26474.1;0.671704;0
20221015123545483_SVAKOV-R12_met.fits;0.828663;26503.4;2.60938;0.341333
20221015123456331_SVAKOV-R12_snap.fits;0.839903;26535.6;0.676278;0
20221015123609035_SVAKOV-R12_met.fits;0.932764;26485.8;2.07063;0.170667
20221015123639755_SVAKOV-R12_met.fits;0.787791;26509.3;2.16695;0.170667
20221015123556406_SVAKOV-R12_snap.fits;0.720232;26512.2;0.673779;0
20221015123658528_SVAKOV-R12_met.fits;0.669554;26477.1;2.6652;0.170667
20221015123656480_SVAKOV-R12_snap.fits;0.965839;26543;0.764644;0
20221015123805088_SVAKOV-R12_met.fits;0.837582;26510.7;4.39467;0.512
20221015123827616_SVAKOV-R12_met.fits;0.789039;26475.6;1.58143;1.70667
20221015123756555_SVAKOV-R12_snap.fits;0.884556;26468.3;1.0087;0
20221015123947830_SVAKOV-R12_met.fits;0.782923;26509.3;2.41025;0.170667
20221015123856630_SVAKOV-R12_snap.fits;0.897707;26494.6;0.884983;0
20221015124002678_SVAKOV-R12_met.fits;0.755399;26506.3;1.66878;0.170667
20221015124025035_SVAKOV-R12_met.fits;0.839468;26507.8;4.30747;0.512
20221015124030155_SVAKOV-R12_met.fits;0.993095;26534.2;2.77772;0.170667
20221015123956704_SVAKOV-R12_snap.fits;0.834958;26456.5;0.775755;0
20221015124106848_SVAKOV-R12_met.fits;0.696292;26491.7;1.76917;0.512
20221015124056779_SVAKOV-R12_snap.fits;0.852123;26531.2;0.824163;0
20221015124205899_SVAKOV-R12_met.fits;0.943751;26504.9;2.2405;0.512
20221015124156854_SVAKOV-R12_snap.fits;0.999442;26482.9;0.65871;0
20221015124333280_SVAKOV-R12_met.fits;0.887815;26490.2;3.16695;0.170667
20221015124256928_SVAKOV-R12_snap.fits;0.868987;26485.8;0.750176;0
20221015124358880_SVAKOV-R12_met.fits;0.931306;26485.8;6.56871;1.19467
20221015124419702_SVAKOV-R12_met.fits;0.88843;26484.4;4.54037;2.21867
20221015124441888_SVAKOV-R12_met.fits;0.852954;26504.9;2.3258;0.170667
20221015124357003_SVAKOV-R12_snap.fits;0.700004;26458;0.836763;0
20221015124522166_SVAKOV-R12_met.fits;1.10195;26515.1;2.89746;0.170667
20221015124553398_SVAKOV-R12_met.fits;1.10186;26499;2.32975;0.170667
20221015124457078_SVAKOV-R12_snap.fits;0.877953;26547.4;0.675392;0
20221015124633675_SVAKOV-R12_met.fits;1.05744;26494.6;2.75435;0.170667
20221015124557152_SVAKOV-R12_snap.fits;0.974828;26453.6;0.71109;0
20221015124700470_SVAKOV-R12_met.fits;0.980892;26491.7;2.15755;0.682667
20221015124710027_SVAKOV-R12_met.fits;0.927982;26500.5;2.82967;0.341333
20221015124714806_SVAKOV-R12_met.fits;1.0856;26500.5;5.23659;0.682667
20221015124717707_SVAKOV-R12_met.fits;0.980399;26500.5;2.10805;0.170667
20221015124657227_SVAKOV-R12_snap.fits;0.880867;26450.7;0.77946;0
20221015124837238_SVAKOV-R12_met.fits;0.928479;26487.3;4.532;0.341333
20221015124757302_SVAKOV-R12_snap.fits;0.88467;26453.6;0.639179;0
20221015124903179_SVAKOV-R12_met.fits;0.734067;26499;4.53231;0.170667
20221015124935606_SVAKOV-R12_met.fits;1.16114;26510.7;4.20098;0.170667
20221015124943627_SVAKOV-R12_met.fits;0.794952;26502;3.25471;0.170667
20221015124857376_SVAKOV-R12_snap.fits;0.803914;26523.9;1.09956;0
20221015125039947_SVAKOV-R12_met.fits;0.77847;26513.7;2.74809;0.170667
20221015124957451_SVAKOV-R12_snap.fits;0.858965;26516.6;0.854607;0
20221015125113056_SVAKOV-R12_met.fits;0.846256;26507.8;2.24277;0.170667
20221015125057526_SVAKOV-R12_snap.fits;0.908993;26532.7;0.924839;0
20221015125157600_SVAKOV-R12_snap.fits;0.904263;26475.6;0.846315;0
20221015125257675_SVAKOV-R12_snap.fits;0.916211;26532.7;0.532931;0
20221015125358091_SVAKOV-R12_met.fits;0.886162;26485.8;2.1725;0.170667
20221015125357750_SVAKOV-R12_snap.fits;0.863029;26497.6;0.668665;0
20221015125459019_SVAKOV-R12_met.fits;0.808574;26482.9;3.08168;0.170667
20221015125457824_SVAKOV-R12_snap.fits;0.850789;26488.8;0.699939;0
20221015125557046_SVAKOV-R12_met.fits;1.00027;26509.3;2.27051;0.512
20221015125619232_SVAKOV-R12_met.fits;0.788549;26500.5;1.69811;0.170667
20221015125633056_SVAKOV-R12_met.fits;1.03939;26507.8;2.27417;0.170667
20221015125557899_SVAKOV-R12_snap.fits;0.83936;26469.7;0.836694;0
20221015125700534_SVAKOV-R12_met.fits;0.866266;26487.3;3.14679;0.341333
20221015125657974_SVAKOV-R12_snap.fits;1.04102;26480;0.757258;0
20221015125807264_SVAKOV-R12_met.fits;0.961991;26496.1;2.00751;0.170667
20221015125758048_SVAKOV-R12_snap.fits;0.720094;26545.9;0.686362;0
20221015125858123_SVAKOV-R12_snap.fits;0.989483;26519.5;0.881729;0
20221015125958198_SVAKOV-R12_snap.fits;0.809512;26541.5;0.63997;0
