# file name; noise; peak f.; mag.; duration
20221015210120288_SVAKOV-R12_met.fits;0.740075;26494.6;1.65526;0.170667
20221015210034038_SVAKOV-R12_snap.fits;0.67903;26534.2;0.655538;0
20221015210216779_SVAKOV-R12_met.fits;0.848256;26503.4;1.73839;0.170667
20221015210134112_SVAKOV-R12_snap.fits;0.713644;26512.2;0.786578;0
20221015210234187_SVAKOV-R12_snap.fits;0.741391;26465.3;0.970818;0
20221015210345696_SVAKOV-R12_met.fits;0.708404;26500.5;3.1152;1.36533
20221015210354912_SVAKOV-R12_met.fits;0.766285;26499;1.63756;0.170667
20221015210334262_SVAKOV-R12_snap.fits;0.67061;26493.2;0.70647;0
20221015210504032_SVAKOV-R12_met.fits;0.729656;26499;2.3547;0.170667
20221015210434336_SVAKOV-R12_snap.fits;0.673481;26468.3;0.876081;0
20221015210554720_SVAKOV-R12_met.fits;0.705821;26484.4;1.5062;0.170667
20221015210534411_SVAKOV-R12_snap.fits;0.808373;26545.9;0.616013;0
20221015210653088_SVAKOV-R12_met.fits;0.751428;26494.6;8.12675;0.341333
20221015210655819_SVAKOV-R12_met.fits;0.86176;26502;2.82403;0.170667
20221015210715104_SVAKOV-R12_met.fits;0.777482;26503.4;1.88721;0.170667
20221015210722784_SVAKOV-R12_met.fits;0.961779;26518.1;1.99913;0.341333
20221015210634486_SVAKOV-R12_snap.fits;0.80488;26532.7;0.679226;0
20221015210733536_SVAKOV-R12_met.fits;0.648911;26488.8;1.35835;0.512
20221015210822859_SVAKOV-R12_met.fits;0.998156;26504.9;2.80904;0.341333
20221015210826272_SVAKOV-R12_met.fits;0.795431;26493.2;7.50126;0.341333
20221015210734560_SVAKOV-R12_snap.fits;0.777496;26528.3;0.717021;0
20221015210831563_SVAKOV-R12_met.fits;0.756038;26497.6;2.03744;0.170667
20221015210927542_SVAKOV-R12_met.fits;0.780175;26496.1;2.62208;0.341333
20221015210834635_SVAKOV-R12_snap.fits;0.647299;26506.3;0.58469;0
20221015210950411_SVAKOV-R12_met.fits;0.638974;26504.9;1.46349;0.170667
20221015210934710_SVAKOV-R12_snap.fits;0.830635;26547.4;0.678055;0
20221015211107894_SVAKOV-R12_met.fits;0.723903;26472.7;2.03996;0.170667
20221015211124107_SVAKOV-R12_met.fits;0.88816;26513.7;2.46138;0.170667
20221015211034784_SVAKOV-R12_snap.fits;0.757663;26535.6;0.624785;0
20221015211209163_SVAKOV-R12_met.fits;0.629228;26503.4;1.8084;0.170667
20221015211227595_SVAKOV-R12_met.fits;0.774652;26490.2;2.3306;0.341333
20221015211134859_SVAKOV-R12_snap.fits;0.949022;26525.4;0.602978;0
20221015211313163_SVAKOV-R12_met.fits;0.685058;26497.6;2.4474;0.170667
20221015211234934_SVAKOV-R12_snap.fits;0.825018;26460.9;0.641375;0
20221015211330400_SVAKOV-R12_met.fits;0.706755;26506.3;3.58301;1.87733
20221015211335008_SVAKOV-R12_snap.fits;0.660578;26513.7;0.792855;0
20221015211435083_SVAKOV-R12_snap.fits;0.773311;26534.2;0.7271;0
20221015211552907_SVAKOV-R12_met.fits;0.794039;26493.2;1.80787;0.170667
20221015211555808_SVAKOV-R12_met.fits;0.571176;26507.8;1.2085;0.170667
20221015211602635_SVAKOV-R12_met.fits;0.721608;26491.7;4.67138;0.170667
20221015211622091_SVAKOV-R12_met.fits;0.857336;26490.2;1.8152;0.170667
20221015211535158_SVAKOV-R12_snap.fits;0.75016;26482.9;0.46918;0
20221015211638475_SVAKOV-R12_met.fits;0.85844;26503.4;1.85409;0.170667
20221015211729163_SVAKOV-R12_met.fits;0.694904;26494.6;1.73437;0.512
20221015211635232_SVAKOV-R12_snap.fits;0.703872;26466.8;0.569511;0
20221015211809611_SVAKOV-R12_met.fits;0.928457;26500.5;6.59726;0.512
20221015211735307_SVAKOV-R12_snap.fits;0.708571;26500.5;0.669625;0
20221015211856715_SVAKOV-R12_met.fits;0.736737;26497.6;2.50036;0.512
20221015211931190_SVAKOV-R12_met.fits;0.762564;26506.3;7.53117;0.512
20221015211835382_SVAKOV-R12_snap.fits;0.713187;26466.8;0.605377;0
20221015211935456_SVAKOV-R12_snap.fits;0.708306;26488.8;0.733257;0
20221015212124342_SVAKOV-R12_met.fits;0.77055;26496.1;2.5357;0.512
20221015212130998_SVAKOV-R12_met.fits;0.75554;26504.9;2.41466;0.512
20221015212035531_SVAKOV-R12_snap.fits;0.698443;26518.1;0.67361;0
20221015212147211_SVAKOV-R12_met.fits;0.755498;26531.2;1.61854;0.512
20221015212156939_SVAKOV-R12_met.fits;0.621618;26528.3;2.59814;0.170667
20221015212135606_SVAKOV-R12_snap.fits;0.836899;26504.9;0.696183;0
20221015212245920_SVAKOV-R12_met.fits;0.655586;26503.4;2.16319;0.170667
20221015212235680_SVAKOV-R12_snap.fits;0.820478;26503.4;0.673293;0
20221015212335755_SVAKOV-R12_snap.fits;0.751847;26509.3;0.608214;0
20221015212435830_SVAKOV-R12_snap.fits;0.615228;26487.3;0.753561;0
20221015212555702_SVAKOV-R12_met.fits;0.69747;26488.8;5.40524;0.512
20221015212626592_SVAKOV-R12_met.fits;0.72541;26503.4;2.53113;0.512
20221015212535904_SVAKOV-R12_snap.fits;0.69701;26485.8;0.730924;0
20221015212651510_SVAKOV-R12_met.fits;0.715325;26502;7.1946;0.341333
20221015212635979_SVAKOV-R12_snap.fits;0.829902;26503.4;0.662559;0
20221015212738784_SVAKOV-R12_met.fits;0.782954;26497.6;3.41081;0.170667
20221015212804555_SVAKOV-R12_met.fits;0.712566;26484.4;1.51554;0.170667
20221015212736054_SVAKOV-R12_snap.fits;0.717284;26504.9;1.00823;0
20221015212852171_SVAKOV-R12_met.fits;1.90058;26512.2;6.4221;0.170667
20221015212920672_SVAKOV-R12_met.fits;0.679387;26484.4;1.84457;0.170667
20221015212836128_SVAKOV-R12_snap.fits;0.668125;26494.6;0.674088;0
20221015213030475_SVAKOV-R12_met.fits;0.774927;26494.6;1.55238;0.341333
20221015212936203_SVAKOV-R12_snap.fits;0.894045;26518.1;0.838331;0
20221015213036278_SVAKOV-R12_snap.fits;0.796519;26488.8;0.59293;0
20221015213202635_SVAKOV-R12_met.fits;0.876136;26477.1;2.41907;1.19467
20221015213136352_SVAKOV-R12_snap.fits;0.726468;26469.7;0.694702;0
20221015213246496_SVAKOV-R12_met.fits;0.647421;26494.6;1.62754;0.170667
20221015213312096_SVAKOV-R12_met.fits;0.783997;26478.5;2.10256;0.170667
20221015213315680_SVAKOV-R12_met.fits;0.785245;26488.8;1.68364;0.170667
20221015213236427_SVAKOV-R12_snap.fits;0.699478;26482.9;0.763399;0
20221015213342304_SVAKOV-R12_met.fits;0.824465;26515.1;6.3021;0.512
20221015213346059_SVAKOV-R12_met.fits;0.692484;26513.7;1.40057;0.170667
20221015213354763_SVAKOV-R12_met.fits;0.76724;26515.1;1.88851;0.170667
20221015213336502_SVAKOV-R12_snap.fits;0.753525;26491.7;0.743347;0
20221015213529483_SVAKOV-R12_met.fits;0.627492;26513.7;1.56368;0.512
20221015213436576_SVAKOV-R12_snap.fits;0.776916;26510.7;8.99818;0
20221015213535115_SVAKOV-R12_met.fits;0.803588;26510.7;8.99818;0.512
20221015213536651_SVAKOV-R12_snap.fits;0.80961;26475.6;0.567628;0
20221015213709835_SVAKOV-R12_met.fits;0.80642;26499;3.57457;0.341333
20221015213732192_SVAKOV-R12_met.fits;0.76495;26488.8;1.74138;0.341333
20221015213636726_SVAKOV-R12_snap.fits;0.682182;26506.3;0.623786;0
20221015213824928_SVAKOV-R12_met.fits;0.73332;26485.8;2.67992;0.341333
20221015213736800_SVAKOV-R12_snap.fits;0.79827;26503.4;0.715781;0
20221015213912374_SVAKOV-R12_met.fits;0.850968;26516.6;1.95926;0.682667
20221015213836875_SVAKOV-R12_snap.fits;0.840892;26545.9;0.664192;0
20221015213947872_SVAKOV-R12_met.fits;0.872632;26468.3;3.56539;0.341333
20221015213954187_SVAKOV-R12_met.fits;0.684748;26487.3;1.41393;0.170667
20221015213936950_SVAKOV-R12_snap.fits;0.873585;26502;0.603372;0
20221015214034123_SVAKOV-R12_met.fits;0.688348;26506.3;1.41713;0.170667
20221015214123275_SVAKOV-R12_met.fits;0.808453;26510.7;1.62015;0.170667
20221015214037024_SVAKOV-R12_snap.fits;0.877095;26459.5;0.647938;0
20221015214140342_SVAKOV-R12_met.fits;0.8519;26512.2;4.33492;0.341333
20221015214144096_SVAKOV-R12_met.fits;0.67578;26510.7;1.43509;1.024
20221015214155531_SVAKOV-R12_met.fits;0.825259;26499;1.71514;0.170667
20221015214159456_SVAKOV-R12_met.fits;0.820793;26487.3;1.7242;0.170667
20221015214137099_SVAKOV-R12_snap.fits;0.642899;26477.1;0.604862;0
20221015214256288_SVAKOV-R12_met.fits;0.927077;26488.8;2.3667;0.170667
20221015214320864_SVAKOV-R12_met.fits;0.77271;26485.8;1.72154;0.341333
20221015214237174_SVAKOV-R12_snap.fits;0.788489;26481.4;0.739069;0
20221015214343051_SVAKOV-R12_met.fits;0.711244;26488.8;1.43137;2.048
20221015214349536_SVAKOV-R12_met.fits;0.732345;26500.5;1.90755;0.170667
20221015214359435_SVAKOV-R12_met.fits;0.790895;26496.1;6.31203;0.341333
20221015214337248_SVAKOV-R12_snap.fits;0.865741;26468.3;0.686698;0
20221015214437323_SVAKOV-R12_snap.fits;0.850993;26526.9;0.676145;0
20221015214633206_SVAKOV-R12_met.fits;0.808301;26499;2.55594;0.170667
20221015214537398_SVAKOV-R12_snap.fits;0.823152;26465.3;0.629;0
20221015214637472_SVAKOV-R12_snap.fits;0.682526;26496.1;0.750003;0
20221015214737547_SVAKOV-R12_snap.fits;0.732165;26544.4;0.831814;0
20221015214834208_SVAKOV-R12_met.fits;0.73669;26487.3;1.86344;0.170667
20221015214841035_SVAKOV-R12_met.fits;0.70443;26500.5;1.72289;0.170667
20221015214903051_SVAKOV-R12_met.fits;0.629591;26502;2.62484;0.341333
20221015214837622_SVAKOV-R12_snap.fits;0.680032;26487.3;0.664705;0
20221015214937696_SVAKOV-R12_snap.fits;0.651814;26516.6;0.493969;0
20221015215054155_SVAKOV-R12_met.fits;0.80281;26490.2;4.52794;0.341333
20221015215037771_SVAKOV-R12_snap.fits;0.818971;26513.7;0.728235;0
20221015215144843_SVAKOV-R12_met.fits;0.782217;26490.2;6.89966;0.341333
20221015215137846_SVAKOV-R12_snap.fits;0.690412;26526.9;0.719308;0
20221015215311883_SVAKOV-R12_met.fits;0.905032;26497.6;8.38297;0.341333
20221015215237920_SVAKOV-R12_snap.fits;0.795207;26455.1;0.690345;0
20221015215337995_SVAKOV-R12_snap.fits;0.774638;26493.2;0.635834;0
20221015215447968_SVAKOV-R12_met.fits;0.780295;26516.6;1.9094;1.19467
20221015215500598_SVAKOV-R12_met.fits;0.704532;26474.1;4.01515;0.512
20221015215438070_SVAKOV-R12_snap.fits;0.782521;26537.1;0.768376;0
20221015215538144_SVAKOV-R12_snap.fits;0.814355;26547.4;0.780268;0
20221015215640267_SVAKOV-R12_met.fits;0.741071;26500.5;1.6908;0.341333
20221015215644022_SVAKOV-R12_met.fits;0.700086;26485.8;6.76823;0.341333
20221015215726518_SVAKOV-R12_met.fits;0.838172;26485.8;6.61894;0.341333
20221015215638219_SVAKOV-R12_snap.fits;0.835771;26494.6;0.741338;0
20221015215738294_SVAKOV-R12_snap.fits;0.686462;26491.7;0.706483;0
20221015215854582_SVAKOV-R12_met.fits;0.805763;26513.7;6.26719;1.024
20221015215838368_SVAKOV-R12_snap.fits;0.694022;26481.4;0.777504;0
20221015215938443_SVAKOV-R12_snap.fits;0.749433;26487.3;0.693276;0
