# file name; noise; peak f.; mag.; duration
20221015130014411_SVAKOV-R12_met.fits;0.891352;26497.6;4.37214;0.170667
20221015130058272_SVAKOV-R12_snap.fits;1.08559;26496.1;0.740524;0
20221015130223776_SVAKOV-R12_met.fits;0.774556;26506.3;1.70259;0.170667
20221015130236918_SVAKOV-R12_met.fits;0.904873;26477.1;3.53822;0.341333
20221015130158347_SVAKOV-R12_snap.fits;0.907199;26496.1;0.718263;0
20221015130300128_SVAKOV-R12_met.fits;1.12958;26496.1;3.94612;0.341333
20221015130258422_SVAKOV-R12_snap.fits;1.02965;26469.7;0.645162;0
20221015130358496_SVAKOV-R12_snap.fits;0.861872;26521;0.78927;0
20221015130458571_SVAKOV-R12_snap.fits;0.936394;26512.2;0.910691;0
20221015130558646_SVAKOV-R12_snap.fits;0.845036;26516.6;0.598415;0
20221015130716982_SVAKOV-R12_met.fits;0.776235;26506.3;2.79724;0.341333
20221015130658720_SVAKOV-R12_snap.fits;1.06666;26484.4;0.765988;0
20221015130835659_SVAKOV-R12_met.fits;1.08316;26494.6;3.04542;0.170667
20221015130758795_SVAKOV-R12_snap.fits;0.796431;26488.8;0.930153;0
20221015130905696_SVAKOV-R12_met.fits;1.0569;26513.7;3.23485;0.170667
20221015130951606_SVAKOV-R12_met.fits;0.92301;26503.4;1.85902;0.170667
20221015130858870_SVAKOV-R12_snap.fits;1.12401;26521;1.30707;0
20221015131052022_SVAKOV-R12_met.fits;0.80291;26500.5;3.69565;0.682667
20221015130958944_SVAKOV-R12_snap.fits;0.897356;26474.1;0.626463;0
20221015131057654_SVAKOV-R12_met.fits;0.741664;26510.7;1.70265;0.170667
20221015131115744_SVAKOV-R12_met.fits;0.938311;26503.4;4.38167;0.341333
20221015131059019_SVAKOV-R12_snap.fits;1.01337;26525.4;0.991805;0
20221015131216502_SVAKOV-R12_met.fits;0.581099;26499;1.75675;0.341333
20221015131232032_SVAKOV-R12_met.fits;0.898403;26500.5;5.51771;0.341333
20221015131159094_SVAKOV-R12_snap.fits;0.831688;26480;0.85533;0
20221015131310774_SVAKOV-R12_met.fits;1.123;26509.3;3.51639;0.341333
20221015131337398_SVAKOV-R12_met.fits;0.870862;26497.6;7.49079;0.341333
20221015131349515_SVAKOV-R12_met.fits;0.842023;26497.6;2.14252;1.19467
20221015131259168_SVAKOV-R12_snap.fits;0.843606;26509.3;0.738085;0
20221015131408118_SVAKOV-R12_met.fits;1.07161;26518.1;2.17316;0.170667
20221015131413238_SVAKOV-R12_met.fits;0.941565;26499;13.2251;0.512
20221015131359243_SVAKOV-R12_snap.fits;0.933741;26499;0.651517;0
20221015131518432_SVAKOV-R12_met.fits;0.967293;26491.7;2.86474;0.341333
20221015131536182_SVAKOV-R12_met.fits;0.793377;26488.8;1.72908;0.170667
20221015131543691_SVAKOV-R12_met.fits;0.851998;26506.3;2.52507;0.341333
20221015131459318_SVAKOV-R12_snap.fits;0.846795;26455.1;0.67548;0
20221015131559392_SVAKOV-R12_snap.fits;0.83699;26488.8;0.611688;0
20221015131659467_SVAKOV-R12_snap.fits;0.800793;26543;0.975542;0
20221015131846134_SVAKOV-R12_met.fits;0.70021;26487.3;1.62613;0.170667
20221015131759542_SVAKOV-R12_snap.fits;0.793586;26516.6;0.684306;0
20221015131917707_SVAKOV-R12_met.fits;0.762607;26493.2;2.26531;0.170667
20221015131926411_SVAKOV-R12_met.fits;0.885562;26500.5;2.65563;0.170667
20221015131940235_SVAKOV-R12_met.fits;0.739323;26531.2;1.98923;0.341333
20221015131859616_SVAKOV-R12_snap.fits;0.780555;26488.8;0.99346;0
20221015131958326_SVAKOV-R12_met.fits;0.879339;26506.3;2.49156;0.170667
20221015131959691_SVAKOV-R12_snap.fits;0.816567;26469.7;0.776246;0
20221015132059766_SVAKOV-R12_snap.fits;0.909761;26516.6;0.714702;0
20221015132159840_SVAKOV-R12_met.fits;0.821864;26482.9;1.6943;0.170667
20221015132205302_SVAKOV-R12_met.fits;0.769748;26499;1.64116;0.170667
20221015132159840_SVAKOV-R12_snap.fits;0.800282;26485.8;0.842919;0
20221015132257014_SVAKOV-R12_met.fits;0.781247;26506.3;1.633;0.170667
20221015132259915_SVAKOV-R12_snap.fits;0.640474;26490.2;0.587535;0
20221015132434806_SVAKOV-R12_met.fits;0.760523;26490.2;1.80623;0.341333
20221015132359990_SVAKOV-R12_snap.fits;0.814741;26482.9;0.734324;0
20221015132500064_SVAKOV-R12_snap.fits;0.951365;26513.7;0.709225;0
20221015132613792_SVAKOV-R12_met.fits;0.788894;26481.4;1.88549;0.170667
20221015132635808_SVAKOV-R12_met.fits;0.969355;26482.9;3.14399;0.512
20221015132600139_SVAKOV-R12_snap.fits;0.956843;26465.3;0.634605;0
20221015132719499_SVAKOV-R12_met.fits;0.709769;26500.5;3.53328;0.512
20221015132732299_SVAKOV-R12_met.fits;0.737614;26503.4;1.59061;0.170667
20221015132700214_SVAKOV-R12_snap.fits;0.834382;26535.6;0.588175;0
20221015132837664_SVAKOV-R12_met.fits;0.843124;26499;2.65197;0.341333
20221015132851659_SVAKOV-R12_met.fits;0.809607;26493.2;1.8621;1.87733
20221015132800288_SVAKOV-R12_snap.fits;0.916047;26507.8;0.592208;0
20221015132903606_SVAKOV-R12_met.fits;0.855534;26485.8;1.72864;0.170667
20221015132900363_SVAKOV-R12_snap.fits;0.813007;26477.1;0.850386;0
20221015133000438_SVAKOV-R12_snap.fits;0.893415;26534.2;0.700405;0
20221015133104779_SVAKOV-R12_met.fits;0.668125;26493.2;1.93272;0.170667
20221015133122016_SVAKOV-R12_met.fits;0.967965;26485.8;2.34054;0.512
20221015133100512_SVAKOV-R12_snap.fits;0.803054;26512.2;0.816665;0
20221015133231648_SVAKOV-R12_met.fits;0.779439;26480;2.21685;0.170667
20221015133234720_SVAKOV-R12_met.fits;0.768301;26510.7;5.8021;0.682667
20221015133241206_SVAKOV-R12_met.fits;0.736215;26532.7;3.10724;0.341333
20221015133200587_SVAKOV-R12_snap.fits;0.812177;26478.5;0.784484;0
20221015133325750_SVAKOV-R12_met.fits;0.802292;26490.2;3.53894;0.170667
20221015133345376_SVAKOV-R12_met.fits;0.844383;26518.1;5.96799;0.512
20221015133300662_SVAKOV-R12_snap.fits;0.787547;26504.9;0.72971;0
20221015133433846_SVAKOV-R12_met.fits;0.860481;26494.6;2.22627;0.341333
20221015133400736_SVAKOV-R12_snap.fits;0.827479;26521;0.768094;0
20221015133526752_SVAKOV-R12_met.fits;0.801876;26506.3;1.8308;0.170667
20221015133539894_SVAKOV-R12_met.fits;0.761993;26502;2.62623;0.341333
20221015133546720_SVAKOV-R12_met.fits;0.896087;26507.8;3.96625;0.170667
20221015133500811_SVAKOV-R12_snap.fits;0.7925;26477.1;0.78179;0
20221015133600886_SVAKOV-R12_snap.fits;0.975453;26510.7;0.800859;0
20221015133700960_SVAKOV-R12_snap.fits;0.76527;26455.1;0.667452;0
20221015133807520_SVAKOV-R12_met.fits;0.863512;26488.8;1.8081;0.341333
20221015133830560_SVAKOV-R12_met.fits;0.985356;26494.6;4.74281;0.341333
20221015133801035_SVAKOV-R12_snap.fits;0.999056;26523.9;0.929679;0
20221015133925856_SVAKOV-R12_met.fits;1.04763;26494.6;3.97858;1.36533
20221015133956576_SVAKOV-R12_met.fits;0.790209;26484.4;4.54793;0.512
20221015133901110_SVAKOV-R12_snap.fits;0.843137;26537.1;0.68552;0
20221015134043680_SVAKOV-R12_met.fits;0.704519;26490.2;1.91949;0.341333
20221015134001184_SVAKOV-R12_snap.fits;0.893686;26481.4;0.784976;0
20221015134146656_SVAKOV-R12_met.fits;0.894872;26526.9;2.43838;0.170667
20221015134151094_SVAKOV-R12_met.fits;0.730419;26506.3;1.7722;0.341333
20221015134101259_SVAKOV-R12_snap.fits;0.773645;26478.5;0.593225;0
20221015134220448_SVAKOV-R12_met.fits;0.856532;26513.7;2.44169;0.170667
20221015134201334_SVAKOV-R12_snap.fits;0.792516;26513.7;0.780051;0
20221015134301408_SVAKOV-R12_snap.fits;0.714526;26458;0.71368;0
20221015134409846_SVAKOV-R12_met.fits;0.751556;26494.6;2.35187;0.341333
20221015134401483_SVAKOV-R12_snap.fits;0.766553;26528.3;0.816077;0
20221015134510262_SVAKOV-R12_met.fits;0.892082;26500.5;3.20534;0.170667
20221015134526304_SVAKOV-R12_met.fits;0.813309;26484.4;3.61113;0.512
20221015134501558_SVAKOV-R12_snap.fits;0.846158;26532.7;0.674956;0
20221015134601632_SVAKOV-R12_snap.fits;0.853855;26521;0.722405;0
20221015134705632_SVAKOV-R12_met.fits;0.79225;26502;13.7801;0.512
20221015134745910_SVAKOV-R12_met.fits;0.78639;26496.1;1.85169;0.170667
20221015134701707_SVAKOV-R12_snap.fits;0.774072;26474.1;0.768728;0
20221015134826528_SVAKOV-R12_met.fits;0.880693;26502;2.46546;0.682667
20221015134844960_SVAKOV-R12_met.fits;0.770662;26502;2.17773;0.170667
20221015134801782_SVAKOV-R12_snap.fits;0.892203;26453.6;0.654366;0
20221015134901856_SVAKOV-R12_snap.fits;0.765662;26503.4;0.723227;0
20221015135001931_SVAKOV-R12_snap.fits;0.70652;26547.4;0.635978;0
20221015135135627_SVAKOV-R12_met.fits;0.788722;26507.8;4.93215;2.21867
20221015135102006_SVAKOV-R12_snap.fits;0.748198;26499;0.786654;0
20221015135202080_SVAKOV-R12_snap.fits;0.916162;26482.9;0.711635;0
20221015135302155_SVAKOV-R12_snap.fits;0.988085;26545.9;0.681018;0
20221015135410934_SVAKOV-R12_met.fits;0.783866;26503.4;1.58854;0.170667
20221015135446432_SVAKOV-R12_met.fits;0.744226;26502;1.60604;0.170667
20221015135402230_SVAKOV-R12_snap.fits;0.724757;26453.6;0.700706;0
20221015135517835_SVAKOV-R12_met.fits;0.865106;26512.2;3.39687;2.38933
20221015135527904_SVAKOV-R12_met.fits;0.836238;26503.4;5.15979;1.87733
20221015135502304_SVAKOV-R12_snap.fits;0.980865;26465.3;0.65627;0
20221015135602379_SVAKOV-R12_snap.fits;0.661786;26488.8;0.715014;0
20221015135712523_SVAKOV-R12_met.fits;0.703971;26494.6;2.82168;0.170667
20221015135749046_SVAKOV-R12_met.fits;0.767738;26504.9;4.24484;0.170667
20221015135702454_SVAKOV-R12_snap.fits;0.640585;26537.1;0.852569;0
20221015135802528_SVAKOV-R12_snap.fits;0.794321;26503.4;0.979982;0
20221015135900726_SVAKOV-R12_met.fits;0.914111;26502;2.75792;0.170667
20221015135926667_SVAKOV-R12_met.fits;0.738674;26497.6;5.69388;0.341333
20221015135939467_SVAKOV-R12_met.fits;0.659597;26493.2;4.15513;0.512
20221015135902603_SVAKOV-R12_snap.fits;0.663647;26503.4;0.626272;0
