# file name; noise; peak f.; mag.; duration
20221015195957984_SVAKOV-R12_met.fits;0.75179;26499;2.13543;0.170667
20221015200021536_SVAKOV-R12_met.fits;0.712352;26499;2.51533;0.170667
20221015200040651_SVAKOV-R12_met.fits;0.811024;26493.2;5.263;0.341333
20221015200029558_SVAKOV-R12_snap.fits;0.678628;26525.4;0.565436;0
20221015200141238_SVAKOV-R12_met.fits;0.703937;26480;3.33854;0.341333
20221015200148918_SVAKOV-R12_met.fits;0.777238;26502;4.14272;0.341333
20221015200129632_SVAKOV-R12_snap.fits;0.676201;26481.4;0.527681;0
20221015200229707_SVAKOV-R12_snap.fits;0.578687;26459.5;0.703331;0
20221015200402891_SVAKOV-R12_met.fits;0.727568;26455.1;1.62336;0.341333
20221015200408864_SVAKOV-R12_met.fits;0.731142;26532.7;3.08419;0.170667
20221015200329782_SVAKOV-R12_snap.fits;0.816178;26472.7;0.577281;0
20221015200429856_SVAKOV-R12_snap.fits;0.620375;26526.9;0.693954;0
20221015200540683_SVAKOV-R12_met.fits;0.740183;26506.3;3.7053;0.341333
20221015200529931_SVAKOV-R12_snap.fits;0.708882;26458;0.876711;0
20221015200630006_SVAKOV-R12_snap.fits;0.645085;26491.7;0.627847;0
20221015200825376_SVAKOV-R12_met.fits;0.74471;26510.7;1.80281;0.341333
20221015200730080_SVAKOV-R12_snap.fits;0.673644;26521;0.667361;0
20221015200921526_SVAKOV-R12_met.fits;0.751449;26529.8;7.5281;1.70667
20221015200830155_SVAKOV-R12_snap.fits;0.658791;26480;0.870037;0
20221015200930230_SVAKOV-R12_snap.fits;0.686462;26515.1;0.799735;0
20221015201118432_SVAKOV-R12_met.fits;0.808433;26499;3.23658;0.341333
20221015201030304_SVAKOV-R12_snap.fits;0.647428;26519.5;0.697509;0
20221015201220726_SVAKOV-R12_met.fits;0.769553;26507.8;3.36854;0.170667
20221015201130379_SVAKOV-R12_snap.fits;0.737608;26506.3;0.617374;0
20221015201258102_SVAKOV-R12_met.fits;0.607166;26491.7;1.8509;0.341333
20221015201304246_SVAKOV-R12_met.fits;0.756885;26484.4;1.5668;0.170667
20221015201314144_SVAKOV-R12_met.fits;0.713735;26522.5;2.99681;0.170667
20221015201230454_SVAKOV-R12_snap.fits;0.70575;26459.5;0.807961;0
20221015201354763_SVAKOV-R12_met.fits;0.765767;26507.8;2.96741;1.024
20221015201330528_SVAKOV-R12_snap.fits;0.876466;26503.4;0.760596;0
20221015201430603_SVAKOV-R12_snap.fits;0.770517;26469.7;0.570172;0
20221015201530678_SVAKOV-R12_snap.fits;0.737762;26482.9;0.656496;0
20221015201630752_SVAKOV-R12_snap.fits;0.764977;26496.1;0.444728;0
20221015201734752_SVAKOV-R12_met.fits;0.757121;26538.6;1.89345;0.341333
20221015201751990_SVAKOV-R12_met.fits;0.667097;26466.8;1.48884;0.170667
20221015201730827_SVAKOV-R12_snap.fits;0.802716;26497.6;1.44958;0
20221015201828683_SVAKOV-R12_met.fits;0.744648;26496.1;2.05881;4.77867
20221015201844043_SVAKOV-R12_met.fits;0.779769;26513.7;2.34484;0.170667
20221015201908960_SVAKOV-R12_met.fits;0.695574;26509.3;6.06532;0.512
20221015201830902_SVAKOV-R12_snap.fits;0.749253;26456.5;0.650407;0
20221015201930976_SVAKOV-R12_snap.fits;0.849076;26532.7;0.647552;0
20221015202037366_SVAKOV-R12_met.fits;0.793158;26490.2;1.7597;0.170667
20221015202116960_SVAKOV-R12_met.fits;0.861963;26504.9;3.08671;0.853333
20221015202031051_SVAKOV-R12_snap.fits;0.790951;26543;0.623965;0
20221015202131126_SVAKOV-R12_met.fits;0.90222;26515.1;2.44264;1.536
20221015202140342_SVAKOV-R12_met.fits;0.716837;26512.2;10.6427;0.512
20221015202131126_SVAKOV-R12_snap.fits;0.772641;26512.2;0.801795;0
20221015202256118_SVAKOV-R12_met.fits;0.721152;26496.1;1.87867;0.170667
20221015202323766_SVAKOV-R12_met.fits;0.793741;26510.7;2.96837;0.341333
20221015202231200_SVAKOV-R12_snap.fits;0.677915;26513.7;0.639158;0
20221015202412235_SVAKOV-R12_met.fits;0.743693;26509.3;2.2452;0.170667
20221015202418208_SVAKOV-R12_met.fits;0.647965;26512.2;1.79499;0.170667
20221015202331275_SVAKOV-R12_snap.fits;0.783726;26503.4;0.547479;0
20221015202430667_SVAKOV-R12_met.fits;0.71524;26502;1.65453;0.512
20221015202515382_SVAKOV-R12_met.fits;0.833346;26504.9;1.73778;0.341333
20221015202431350_SVAKOV-R12_snap.fits;0.789023;26529.8;0.852612;0
20221015202534496_SVAKOV-R12_met.fits;0.786917;26499;3.63012;0.170667
20221015202543883_SVAKOV-R12_met.fits;0.596296;26503.4;4.78389;0.341333
20221015202559414_SVAKOV-R12_met.fits;0.782746;26499;6.10034;0.341333
20221015202531424_SVAKOV-R12_snap.fits;0.72257;26547.4;0.803148;0
20221015202631328_SVAKOV-R12_met.fits;0.692007;26496.1;1.94492;0.170667
20221015202709558_SVAKOV-R12_met.fits;0.822507;26504.9;2.45463;0.170667
20221015202631499_SVAKOV-R12_snap.fits;0.607482;26484.4;0.648142;0
20221015202731574_SVAKOV-R12_snap.fits;0.707276;26512.2;0.572574;0
20221015202831648_SVAKOV-R12_snap.fits;0.78967;26537.1;0.680414;0
20221015203015584_SVAKOV-R12_met.fits;0.762693;26500.5;5.27517;0.512
20221015202931723_SVAKOV-R12_snap.fits;0.716151;26497.6;0.633608;0
20221015203031798_SVAKOV-R12_snap.fits;0.736642;26450.7;0.567091;0
20221015203131872_SVAKOV-R12_snap.fits;0.65905;26529.8;0.793974;0
20221015203300278_SVAKOV-R12_met.fits;0.793539;26502;4.36495;0.512
20221015203306592_SVAKOV-R12_met.fits;0.696714;26512.2;5.48249;1.024
20221015203328438_SVAKOV-R12_met.fits;0.814554;26503.4;3.30038;0.170667
20221015203231947_SVAKOV-R12_snap.fits;0.907093;26499;0.66556;0
20221015203354208_SVAKOV-R12_met.fits;0.845534;26518.1;2.89123;0.170667
20221015203402912_SVAKOV-R12_met.fits;0.891268;26538.6;1.78296;0.170667
20221015203332022_SVAKOV-R12_snap.fits;0.809722;26466.8;0.756658;0
20221015203500086_SVAKOV-R12_met.fits;0.587113;26496.1;1.25056;0.170667
20221015203432096_SVAKOV-R12_snap.fits;0.685325;26544.4;0.881873;0
20221015203628320_SVAKOV-R12_met.fits;0.751772;26490.2;1.69588;0.341333
20221015203532171_SVAKOV-R12_snap.fits;0.668132;26532.7;0.771797;0
20221015203633611_SVAKOV-R12_met.fits;0.755945;26545.9;1.69909;0.170667
20221015203721910_SVAKOV-R12_met.fits;0.725153;26496.1;2.06964;0.512
20221015203632246_SVAKOV-R12_snap.fits;0.91741;26491.7;0.887689;0
20221015203807307_SVAKOV-R12_met.fits;0.681781;26484.4;2.45328;0.341333
20221015203732320_SVAKOV-R12_snap.fits;0.656688;26504.9;0.519168;0
20221015203835808_SVAKOV-R12_met.fits;0.758289;26496.1;1.69079;0.170667
20221015203848438_SVAKOV-R12_met.fits;0.74004;26499;2.03573;0.170667
20221015203909088_SVAKOV-R12_met.fits;0.751968;26544.4;1.55893;0.170667
20221015203832395_SVAKOV-R12_snap.fits;0.72197;26458;0.54442;0
20221015203935371_SVAKOV-R12_met.fits;0.750958;26478.5;1.66616;0.341333
20221015203946464_SVAKOV-R12_met.fits;0.768722;26497.6;2.2354;0.512
20221015204007627_SVAKOV-R12_met.fits;0.687112;26509.3;1.44227;0.170667
20221015204016502_SVAKOV-R12_met.fits;0.687757;26499;1.77499;0.170667
20221015203932470_SVAKOV-R12_snap.fits;0.715257;26521;0.609938;0
20221015204039883_SVAKOV-R12_met.fits;0.801574;26494.6;2.73303;0.512
20221015204032544_SVAKOV-R12_snap.fits;0.69907;26529.8;0.707708;0
20221015204132619_SVAKOV-R12_snap.fits;0.791224;26518.1;0.588866;0
20221015204253174_SVAKOV-R12_met.fits;0.84555;26509.3;3.18568;0.341333
20221015204314166_SVAKOV-R12_met.fits;1.02173;26466.8;7.47237;0.341333
20221015204232694_SVAKOV-R12_snap.fits;0.79366;26490.2;0.616389;0
20221015204332768_SVAKOV-R12_snap.fits;0.789883;26531.2;0.767118;0
20221015204503222_SVAKOV-R12_met.fits;0.770626;26481.4;1.84296;0.170667
20221015204432843_SVAKOV-R12_snap.fits;0.687653;26452.1;0.647972;0
20221015204528822_SVAKOV-R12_met.fits;0.750394;26500.5;3.55671;0.853333
20221015204532918_SVAKOV-R12_snap.fits;0.764159;26521;0.872816;0
20221015204632310_SVAKOV-R12_met.fits;0.741531;26497.6;2.34475;0.170667
20221015204718560_SVAKOV-R12_met.fits;0.861343;26519.5;3.6888;0.341333
20221015204632992_SVAKOV-R12_snap.fits;0.678752;26515.1;0.567233;0
20221015204743648_SVAKOV-R12_met.fits;0.728817;26488.8;2.44525;0.341333
20221015204747062_SVAKOV-R12_met.fits;0.898948;26502;2.46319;0.170667
20221015204822560_SVAKOV-R12_met.fits;0.697008;26518.1;3.42211;0.170667
20221015204733067_SVAKOV-R12_snap.fits;0.735033;26518.1;0.897387;0
20221015204859936_SVAKOV-R12_met.fits;0.768452;26494.6;1.94851;0.170667
20221015204833142_SVAKOV-R12_snap.fits;0.698196;26509.3;0.625814;0
20221015205008203_SVAKOV-R12_met.fits;0.778417;26484.4;8.20237;0.341333
20221015205011958_SVAKOV-R12_met.fits;0.779702;26491.7;2.92697;0.170667
20221015205028000_SVAKOV-R12_met.fits;0.645527;26482.9;1.34115;0.512
20221015204933216_SVAKOV-R12_snap.fits;0.823097;26485.8;0.577693;0
20221015205036022_SVAKOV-R12_met.fits;0.732555;26481.4;2.00713;0.682667
20221015205112544_SVAKOV-R12_met.fits;0.726809;26512.2;2.77774;0.341333
20221015205033291_SVAKOV-R12_snap.fits;0.725328;26504.9;0.696145;0
20221015205222176_SVAKOV-R12_met.fits;0.886709;26494.6;1.81347;0.170667
20221015205228662_SVAKOV-R12_met.fits;0.856547;26500.5;1.95073;0.170667
20221015205133366_SVAKOV-R12_snap.fits;0.745838;26526.9;0.73695;0
20221015205304502_SVAKOV-R12_met.fits;0.861492;26491.7;2.87327;0.341333
20221015205315595_SVAKOV-R12_met.fits;0.757713;26481.4;5.41725;0.341333
20221015205233440_SVAKOV-R12_snap.fits;0.785692;26518.1;0.88407;0
20221015205330784_SVAKOV-R12_met.fits;0.802658;26490.2;1.82857;0.341333
20221015205352630_SVAKOV-R12_met.fits;0.657611;26513.7;1.86704;0.170667
20221015205333515_SVAKOV-R12_snap.fits;0.866864;26475.6;0.791609;0
20221015205433590_SVAKOV-R12_snap.fits;0.903932;26544.4;0.741508;0
20221015205546123_SVAKOV-R12_met.fits;0.905505;26485.8;2.04218;0.853333
20221015205624011_SVAKOV-R12_met.fits;0.715981;26471.2;1.73422;1.36533
20221015205533664_SVAKOV-R12_snap.fits;0.835903;26506.3;0.750297;0
20221015205633739_SVAKOV-R12_snap.fits;0.859836;26493.2;0.72988;0
20221015205817846_SVAKOV-R12_met.fits;0.776429;26499;2.08393;0.341333
20221015205733814_SVAKOV-R12_snap.fits;0.848843;26528.3;1.05367;0
20221015205900000_SVAKOV-R12_met.fits;0.829612;26507.8;8.17802;0.682667
20221015205833888_SVAKOV-R12_snap.fits;0.73402;26496.1;0.702688;0
20221015205933963_SVAKOV-R12_snap.fits;0.826996;26452.1;0.694625;0
