# file name; noise; peak f.; mag.; duration
20221015080035872_SVAKOV-R12_snap.fits;0.800566;26516.6;0.629432;0
20221015080148576_SVAKOV-R12_met.fits;0.847697;26485.8;1.82027;0.512
20221015080208203_SVAKOV-R12_met.fits;0.830573;26497.6;5.59736;0.341333
20221015080211958_SVAKOV-R12_met.fits;0.772011;26496.1;1.72848;0.170667
20221015080135947_SVAKOV-R12_snap.fits;0.722108;26468.3;0.61733;0
20221015080303670_SVAKOV-R12_met.fits;0.852346;26477.1;4.16986;0.341333
20221015080310326_SVAKOV-R12_met.fits;0.63055;26506.3;1.92604;2.048
20221015080236022_SVAKOV-R12_snap.fits;0.69746;26496.1;0.646946;0
20221015080347019_SVAKOV-R12_met.fits;0.749039;26513.7;5.84026;0.512
20221015080336096_SVAKOV-R12_snap.fits;0.682322;26459.5;23.4123;0
20221015080428320_SVAKOV-R12_met.fits;0.651685;26484.4;2.11337;12.288
20221015080504331_SVAKOV-R12_met.fits;0.587482;26507.8;1.8277;0.170667
20221015080436171_SVAKOV-R12_snap.fits;0.632962;26526.9;0.569737;0
20221015080540683_SVAKOV-R12_met.fits;0.61908;26494.6;1.3981;0.170667
20221015080536246_SVAKOV-R12_snap.fits;0.638056;26509.3;0.541279;0
20221015080715062_SVAKOV-R12_met.fits;0.630898;26493.2;1.65447;0.170667
20221015080636320_SVAKOV-R12_snap.fits;0.824387;26537.1;0.723546;0
20221015080739126_SVAKOV-R12_met.fits;0.688082;26513.7;15.1016;0.512
20221015080809504_SVAKOV-R12_met.fits;0.596918;26497.6;3.14038;0.341333
20221015080827083_SVAKOV-R12_met.fits;0.784156;26503.4;1.87069;0.170667
20221015080736395_SVAKOV-R12_snap.fits;0.93273;26491.7;1.47317;0
20221015080834934_SVAKOV-R12_met.fits;0.751991;26503.4;3.98957;0.170667
20221015080847904_SVAKOV-R12_met.fits;0.670893;26506.3;4.87937;0.170667
20221015080924427_SVAKOV-R12_met.fits;0.59021;26493.2;1.74977;0.341333
20221015080931936_SVAKOV-R12_met.fits;0.72786;26493.2;2.34868;0.170667
20221015080836470_SVAKOV-R12_snap.fits;0.716899;26497.6;0.676238;0
20221015080952587_SVAKOV-R12_met.fits;0.681113;26521;1.90317;0.170667
20221015080955830_SVAKOV-R12_met.fits;0.713112;26518.1;1.90143;0.170667
20221015081013238_SVAKOV-R12_met.fits;0.760295;26515.1;1.71776;0.170667
20221015080936544_SVAKOV-R12_snap.fits;0.673837;26515.1;0.733512;0
20221015081043275_SVAKOV-R12_met.fits;0.887941;26500.5;1.83675;0.170667
20221015081051638_SVAKOV-R12_met.fits;0.742065;26490.2;2.05525;0.170667
20221015081055904_SVAKOV-R12_met.fits;0.749028;26499;2.59259;0.341333
20221015081125771_SVAKOV-R12_met.fits;0.684802;26502;1.40906;0.170667
20221015081036619_SVAKOV-R12_snap.fits;0.827928;26545.9;0.636235;0
20221015081143520_SVAKOV-R12_met.fits;0.642316;26488.8;2.00553;0.341333
20221015081154955_SVAKOV-R12_met.fits;0.651188;26474.1;7.23767;0.341333
20221015081204854_SVAKOV-R12_met.fits;0.692951;26499;2.68595;0.341333
20221015081136694_SVAKOV-R12_snap.fits;0.804751;26502;0.965388;0
20221015081234891_SVAKOV-R12_met.fits;0.711182;26502;2.74151;0.170667
20221015081242742_SVAKOV-R12_met.fits;0.698405;26507.8;1.72873;0.512
20221015081322848_SVAKOV-R12_met.fits;0.739031;26544.4;1.59373;0.170667
20221015081236768_SVAKOV-R12_snap.fits;0.657185;26529.8;0.532381;0
20221015081333600_SVAKOV-R12_met.fits;0.634527;26503.4;2.91347;0.170667
20221015081349814_SVAKOV-R12_met.fits;0.514862;26503.4;1.20878;0.170667
20221015081336843_SVAKOV-R12_snap.fits;0.84356;26480;0.753339;0
20221015081437600_SVAKOV-R12_met.fits;0.713221;26529.8;1.73222;0.170667
20221015081512587_SVAKOV-R12_met.fits;0.763548;26494.6;2.69581;0.853333
20221015081522656_SVAKOV-R12_met.fits;0.692875;26455.1;1.87961;0.170667
20221015081436918_SVAKOV-R12_snap.fits;0.86126;26547.4;0.654447;0
20221015081553376_SVAKOV-R12_met.fits;0.864659;26493.2;1.83243;0.170667
20221015081602080_SVAKOV-R12_met.fits;0.775967;26488.8;2.45283;0.170667
20221015081616416_SVAKOV-R12_met.fits;0.647335;26506.3;8.58283;0.341333
20221015081536992_SVAKOV-R12_snap.fits;0.936339;26478.5;0.514367;0
20221015081707787_SVAKOV-R12_met.fits;0.759626;26525.4;4.69797;0.341333
20221015081712054_SVAKOV-R12_met.fits;0.518419;26494.6;3.02109;0.341333
20221015081729803_SVAKOV-R12_met.fits;0.719161;26526.9;13.9554;0.682667
20221015081637067_SVAKOV-R12_snap.fits;0.781838;26516.6;0.586706;0
20221015081811446_SVAKOV-R12_met.fits;0.74671;26462.4;2.14623;0.170667
20221015081814688_SVAKOV-R12_met.fits;0.715003;26516.6;1.48519;0.341333
20221015081737142_SVAKOV-R12_snap.fits;0.726262;26481.4;0.603343;0
20221015081922614_SVAKOV-R12_met.fits;0.743348;26513.7;3.94973;0.170667
20221015081931830_SVAKOV-R12_met.fits;0.827544;26496.1;1.65809;0.170667
20221015081837216_SVAKOV-R12_snap.fits;0.70977;26450.7;0.517155;0
20221015081939339_SVAKOV-R12_met.fits;0.720485;26500.5;2.87722;0.170667
20221015081950432_SVAKOV-R12_met.fits;0.779794;26494.6;1.82828;0.341333
20221015082031222_SVAKOV-R12_met.fits;0.749264;26494.6;7.9448;0.512
20221015081937291_SVAKOV-R12_snap.fits;0.744195;26518.1;0.729127;0
20221015082109451_SVAKOV-R12_met.fits;0.871198;26510.7;2.80381;0.170667
20221015082037366_SVAKOV-R12_snap.fits;0.722463;26462.4;0.650736;0
20221015082143072_SVAKOV-R12_met.fits;0.686121;26452.1;2.44073;0.512
20221015082153483_SVAKOV-R12_met.fits;0.811342;26499;2.12478;0.170667
20221015082228299_SVAKOV-R12_met.fits;0.646858;26499;1.77061;0.170667
20221015082137440_SVAKOV-R12_snap.fits;0.841741;26513.7;0.715875;0
20221015082237515_SVAKOV-R12_snap.fits;0.665103;26531.2;0.74175;0
20221015082354827_SVAKOV-R12_met.fits;0.679234;26507.8;4.69573;0.341333
20221015082405920_SVAKOV-R12_met.fits;0.742736;26491.7;4.68221;0.341333
20221015082432544_SVAKOV-R12_met.fits;0.795869;26507.8;4.39354;0.853333
20221015082337590_SVAKOV-R12_snap.fits;0.751458;26547.4;0.56648;0
20221015082442614_SVAKOV-R12_met.fits;0.701125;26494.6;2.8868;0.170667
20221015082507019_SVAKOV-R12_met.fits;0.804208;26510.7;2.1999;0.170667
20221015082516064_SVAKOV-R12_met.fits;0.882128;26512.2;2.13276;0.341333
20221015082524427_SVAKOV-R12_met.fits;0.734589;26494.6;1.77842;0.170667
20221015082437664_SVAKOV-R12_snap.fits;0.679504;26466.8;0.729391;0
20221015082537739_SVAKOV-R12_snap.fits;0.723368;26469.7;0.540622;0
20221015082717579_SVAKOV-R12_met.fits;0.760416;26496.1;4.12957;0.170667
20221015082728502_SVAKOV-R12_met.fits;0.786762;26515.1;3.04419;0.341333
20221015082734304_SVAKOV-R12_met.fits;0.760763;26494.6;1.87855;0.170667
20221015082637814_SVAKOV-R12_snap.fits;0.891849;26456.5;0.687925;0
20221015082804683_SVAKOV-R12_met.fits;0.683488;26499;1.90366;0.170667
20221015082819360_SVAKOV-R12_met.fits;0.638886;26513.7;1.70906;1.36533
20221015082737888_SVAKOV-R12_snap.fits;0.966821;26497.6;0.746764;0
20221015082906464_SVAKOV-R12_met.fits;0.756577;26502;1.60011;0.170667
20221015082911243_SVAKOV-R12_met.fits;0.620669;26507.8;3.70991;0.341333
20221015082923360_SVAKOV-R12_met.fits;0.772185;26509.3;1.97371;0.170667
20221015082837963_SVAKOV-R12_snap.fits;0.778177;26513.7;0.701147;0
20221015082935478_SVAKOV-R12_met.fits;0.76279;26475.6;3.36196;0.341333
20221015082944352_SVAKOV-R12_met.fits;0.748304;26474.1;1.78225;0.170667
20221015083009270_SVAKOV-R12_met.fits;0.69854;26487.3;3.42093;2.21867
20221015082938038_SVAKOV-R12_snap.fits;0.645735;26458;0.496547;0
20221015083038112_SVAKOV-R12_snap.fits;0.788989;26525.4;0.726889;0
20221015083140918_SVAKOV-R12_met.fits;0.699261;26484.4;1.87984;0.170667
20221015083200886_SVAKOV-R12_met.fits;0.779679;26509.3;2.58407;0.341333
20221015083216928_SVAKOV-R12_met.fits;0.70471;26490.2;1.44252;0.341333
20221015083232459_SVAKOV-R12_met.fits;0.702632;26481.4;1.95338;0.170667
20221015083138187_SVAKOV-R12_snap.fits;0.720862;26482.9;0.732181;0
20221015083327584_SVAKOV-R12_met.fits;0.773135;26518.1;2.30287;0.853333
20221015083331680_SVAKOV-R12_met.fits;0.766244;26499;52.2426;0.512
20221015083238262_SVAKOV-R12_snap.fits;0.77485;26531.2;0.719943;0
20221015083431072_SVAKOV-R12_met.fits;0.769035;26532.7;2.01904;0.170667
20221015083338336_SVAKOV-R12_snap.fits;0.766281;26453.6;0.622738;0
20221015083438411_SVAKOV-R12_snap.fits;0.736595;26509.3;0.644462;0
20221015083537120_SVAKOV-R12_met.fits;0.701646;26494.6;1.79987;0.341333
20221015083632416_SVAKOV-R12_met.fits;0.694795;26503.4;7.32263;0.512
20221015083538486_SVAKOV-R12_snap.fits;0.7142;26474.1;0.470434;0
20221015083641120_SVAKOV-R12_met.fits;0.816053;26499;1.71321;0.341333
20221015083652555_SVAKOV-R12_met.fits;0.709846;26503.4;2.10446;0.170667
20221015083725323_SVAKOV-R12_met.fits;0.702529;26504.9;4.83068;0.341333
20221015083638560_SVAKOV-R12_snap.fits;0.803383;26513.7;0.74788;0
20221015083757579_SVAKOV-R12_met.fits;0.778969;26502;2.27339;0.170667
20221015083812768_SVAKOV-R12_met.fits;0.694347;26497.6;4.23909;0.341333
20221015083738635_SVAKOV-R12_snap.fits;0.71471;26534.2;0.66162;0
20221015083837686_SVAKOV-R12_met.fits;0.652732;26519.5;1.6702;0.170667
20221015083854411_SVAKOV-R12_met.fits;0.621147;26531.2;1.91649;0.170667
20221015083930422_SVAKOV-R12_met.fits;0.71505;26504.9;2.64819;0.170667
20221015083838710_SVAKOV-R12_snap.fits;0.812126;26460.9;0.651864;0
20221015083940320_SVAKOV-R12_met.fits;0.779518;26484.4;1.72288;0.512
20221015084031350_SVAKOV-R12_met.fits;0.674722;26500.5;7.15398;0.512
20221015083938784_SVAKOV-R12_snap.fits;0.694866;26545.9;0.803038;0
20221015084058486_SVAKOV-R12_met.fits;0.71468;26504.9;1.5646;0.170667
20221015084038859_SVAKOV-R12_snap.fits;0.713;26474.1;0.859411;0
20221015084200438_SVAKOV-R12_met.fits;0.730659;26482.9;3.23023;0.170667
20221015084231840_SVAKOV-R12_met.fits;0.725098;26521;2.69197;0.170667
20221015084138934_SVAKOV-R12_snap.fits;0.796316;26516.6;0.560675;0
20221015084313824_SVAKOV-R12_met.fits;0.661808;26452.1;1.37485;0.170667
20221015084322016_SVAKOV-R12_met.fits;0.77903;26465.3;5.45985;1.024
20221015084239008_SVAKOV-R12_snap.fits;0.745298;26525.4;0.751272;0
20221015084335499_SVAKOV-R12_met.fits;0.785034;26481.4;1.86827;0.341333
20221015084359222_SVAKOV-R12_met.fits;0.782835;26491.7;1.96447;0.341333
20221015084415094_SVAKOV-R12_met.fits;0.646286;26490.2;4.6503;0.170667
20221015084339083_SVAKOV-R12_snap.fits;0.735585;26500.5;0.672072;0
20221015084437280_SVAKOV-R12_met.fits;0.791502;26502;3.59122;0.170667
20221015084444960_SVAKOV-R12_met.fits;0.705615;26503.4;2.19709;0.170667
20221015084439158_SVAKOV-R12_snap.fits;0.810962;26456.5;0.760528;0
20221015084553910_SVAKOV-R12_met.fits;0.914826;26503.4;2.53762;0.341333
20221015084539232_SVAKOV-R12_snap.fits;0.809199;26449.2;0.597;0
20221015084647158_SVAKOV-R12_met.fits;0.5967;26515.1;7.89316;0.512
20221015084639307_SVAKOV-R12_snap.fits;0.684711;26523.9;0.57866;0
20221015084800374_SVAKOV-R12_met.fits;0.731925;26462.4;1.815;0.170667
20221015084816587_SVAKOV-R12_met.fits;0.618199;26547.4;1.34296;0.170667
20221015084739382_SVAKOV-R12_snap.fits;0.69713;26502;0.619896;0
20221015084839456_SVAKOV-R12_snap.fits;0.759028;26455.1;0.688245;0
20221015084939531_SVAKOV-R12_snap.fits;0.797848;26522.5;0.638222;0
20221015085132171_SVAKOV-R12_met.fits;0.776152;26510.7;1.9227;0.170667
20221015085039606_SVAKOV-R12_snap.fits;0.811854;26535.6;0.796571;0
20221015085208864_SVAKOV-R12_met.fits;0.730139;26496.1;2.24653;0.170667
20221015085213984_SVAKOV-R12_met.fits;0.806323;26509.3;1.89499;9.89867
20221015085233952_SVAKOV-R12_met.fits;0.781245;26491.7;1.82179;0.170667
20221015085139680_SVAKOV-R12_snap.fits;0.744031;26523.9;0.656695;0
20221015085239926_SVAKOV-R12_met.fits;0.723806;26500.5;1.48879;0.170667
20221015085306038_SVAKOV-R12_met.fits;0.639326;26516.6;8.59988;0.512
20221015085239755_SVAKOV-R12_snap.fits;0.787842;26537.1;0.782666;0
20221015085344267_SVAKOV-R12_met.fits;0.683406;26509.3;1.77913;0.170667
20221015085416864_SVAKOV-R12_met.fits;0.646113;26504.9;1.72688;0.170667
20221015085339830_SVAKOV-R12_snap.fits;0.698992;26497.6;0.680704;0
20221015085447243_SVAKOV-R12_met.fits;0.808575;26496.1;2.96947;0.170667
20221015085439904_SVAKOV-R12_snap.fits;0.727091;26485.8;0.62524;0
20221015085553974_SVAKOV-R12_met.fits;0.663677;26509.3;6.42563;0.512
20221015085620939_SVAKOV-R12_met.fits;0.696415;26496.1;2.28748;1.87733
20221015085539979_SVAKOV-R12_snap.fits;0.746374;26518.1;0.524144;0
20221015085707019_SVAKOV-R12_met.fits;0.670185;26488.8;2.71055;0.170667
20221015085730400_SVAKOV-R12_met.fits;0.733276;26504.9;1.80841;0.170667
20221015085640054_SVAKOV-R12_snap.fits;0.766572;26480;4.74772;0
20221015085738592_SVAKOV-R12_met.fits;0.702002;26509.3;4.74772;0.341333
20221015085742176_SVAKOV-R12_met.fits;0.611532;26507.8;1.75151;0.170667
20221015085740128_SVAKOV-R12_snap.fits;0.715292;26459.5;0.628564;0
20221015085928502_SVAKOV-R12_met.fits;0.79569;26491.7;3.60038;0.341333
20221015085840203_SVAKOV-R12_snap.fits;0.705894;26543;0.720082;0
20221015085940278_SVAKOV-R12_snap.fits;0.705889;26547.4;0.741906;0
