# file name; noise; peak f.; mag.; duration
20221015145948043_SVAKOV-R12_met.fits;0.770032;26526.9;1.77896;0.341333
20221015145959819_SVAKOV-R12_met.fits;0.714696;26502;7.42743;0.341333
20221015150053067_SVAKOV-R12_met.fits;0.813561;26500.5;1.7365;0.170667
20221015150007158_SVAKOV-R12_snap.fits;0.787405;26500.5;0.678916;0
20221015150107232_SVAKOV-R12_snap.fits;0.724059;26515.1;0.67685;0
20221015150243830_SVAKOV-R12_met.fits;0.728918;26503.4;1.67853;0.170667
20221015150258166_SVAKOV-R12_met.fits;0.767271;26497.6;3.92693;0.170667
20221015150207307_SVAKOV-R12_snap.fits;0.828833;26466.8;0.675876;0
20221015150307382_SVAKOV-R12_snap.fits;0.780449;26547.4;0.741121;0
20221015150447392_SVAKOV-R12_met.fits;0.861911;26509.3;1.97514;0.170667
20221015150407456_SVAKOV-R12_snap.fits;0.755764;26455.1;0.704073;0
20221015150507531_SVAKOV-R12_snap.fits;0.786372;26472.7;0.81129;0
20221015150638155_SVAKOV-R12_met.fits;0.90336;26499;2.341;0.170667
20221015150607606_SVAKOV-R12_snap.fits;0.846675;26491.7;0.969399;0
20221015150749664_SVAKOV-R12_met.fits;0.856709;26474.1;2.66754;0.170667
20221015150707680_SVAKOV-R12_snap.fits;0.798777;26502;0.680168;0
20221015150823115_SVAKOV-R12_met.fits;0.791123;26510.7;3.20378;0.341333
20221015150807755_SVAKOV-R12_snap.fits;0.873983;26493.2;0.725416;0
20221015150930699_SVAKOV-R12_met.fits;0.817094;26502;1.66919;0.170667
20221015150954592_SVAKOV-R12_met.fits;0.957137;26506.3;7.48812;0.341333
20221015150907830_SVAKOV-R12_snap.fits;0.803774;26484.4;0.697541;0
20221015151007904_SVAKOV-R12_snap.fits;0.699122;26465.3;0.755834;0
20221015151118731_SVAKOV-R12_met.fits;0.824814;26510.7;2.26544;0.170667
20221015151134944_SVAKOV-R12_met.fits;0.75649;26500.5;1.60186;0.170667
20221015151107979_SVAKOV-R12_snap.fits;0.750546;26528.3;0.86877;0
20221015151208054_SVAKOV-R12_snap.fits;0.881304;26535.6;0.696831;0
20221015151402400_SVAKOV-R12_met.fits;0.756805;26506.3;4.11063;1.19467
20221015151308128_SVAKOV-R12_snap.fits;0.701028;26526.9;0.806968;0
20221015151411616_SVAKOV-R12_met.fits;0.873403;26499;3.57945;0.341333
20221015151408203_SVAKOV-R12_snap.fits;0.634438;26463.9;0.657626;0
20221015151508278_SVAKOV-R12_snap.fits;0.943409;26544.4;0.692236;0
20221015151609376_SVAKOV-R12_met.fits;0.688452;26502;1.85848;0.341333
20221015151623030_SVAKOV-R12_met.fits;0.730447;26478.5;1.50804;0.341333
20221015151631563_SVAKOV-R12_met.fits;0.922769;26506.3;3.23002;2.21867
20221015151608352_SVAKOV-R12_snap.fits;0.703419;26525.4;0.686796;0
20221015151727371_SVAKOV-R12_met.fits;0.894633;26494.6;6.59813;0.341333
20221015151708427_SVAKOV-R12_snap.fits;0.787851;26455.1;0.726803;0
20221015151817718_SVAKOV-R12_met.fits;0.742694;26547.4;1.58699;0.170667
20221015151858166_SVAKOV-R12_met.fits;0.758977;26512.2;1.71285;0.682667
20221015151808502_SVAKOV-R12_snap.fits;0.673063;26462.4;0.69813;0
20221015151936736_SVAKOV-R12_met.fits;0.734813;26518.1;2.30175;0.170667
20221015151959606_SVAKOV-R12_met.fits;0.787144;26540;2.76467;0.512
20221015151908576_SVAKOV-R12_snap.fits;0.694652;26459.5;0.697052;0
20221015152008651_SVAKOV-R12_snap.fits;0.74138;26472.7;0.576337;0
20221015152109067_SVAKOV-R12_met.fits;0.731468;26512.2;2.72864;0.341333
20221015152108726_SVAKOV-R12_snap.fits;0.783962;26502;0.797085;0
20221015152251808_SVAKOV-R12_met.fits;0.683038;26493.2;7.74392;0.512
20221015152208800_SVAKOV-R12_snap.fits;0.730484;26526.9;0.805231;0
20221015152315702_SVAKOV-R12_met.fits;0.605298;26494.6;2.24431;0.341333
20221015152401270_SVAKOV-R12_met.fits;0.779696;26497.6;1.6789;0.170667
20221015152308875_SVAKOV-R12_snap.fits;0.91272;26474.1;0.694454;0
20221015152442400_SVAKOV-R12_met.fits;0.797365;26497.6;3.21481;0.512
20221015152500491_SVAKOV-R12_met.fits;0.85752;26484.4;4.46514;0.682667
20221015152408950_SVAKOV-R12_snap.fits;0.702726;26466.8;0.636436;0
20221015152512950_SVAKOV-R12_met.fits;0.800241;26529.8;2.38751;0.170667
20221015152520288_SVAKOV-R12_met.fits;0.662829;26497.6;1.78949;0.170667
20221015152546059_SVAKOV-R12_met.fits;0.797542;26471.2;3.14072;0.170667
20221015152509024_SVAKOV-R12_snap.fits;0.760857;26480;0.635801;0
20221015152611659_SVAKOV-R12_met.fits;0.776095;26499;1.71657;0.170667
20221015152622240_SVAKOV-R12_met.fits;0.845401;26512.2;4.02752;0.512
20221015152609099_SVAKOV-R12_snap.fits;0.766219;26543;0.646589;0
20221015152715830_SVAKOV-R12_met.fits;0.687423;26507.8;1.86286;0.341333
20221015152744160_SVAKOV-R12_met.fits;0.701147;26502;6.67313;0.341333
20221015152709174_SVAKOV-R12_snap.fits;0.781214;26526.9;0.698778;0
20221015152854134_SVAKOV-R12_met.fits;0.751418;26516.6;2.6186;0.853333
20221015152809248_SVAKOV-R12_snap.fits;0.82338;26471.2;0.640779;0
20221015152909323_SVAKOV-R12_snap.fits;0.777366;26506.3;0.629054;0
20221015153014859_SVAKOV-R12_met.fits;0.74676;26497.6;5.00197;0.341333
20221015153043872_SVAKOV-R12_met.fits;0.77038;26507.8;2.17052;0.170667
20221015153009398_SVAKOV-R12_snap.fits;0.755699;26532.7;0.632655;0
20221015153121419_SVAKOV-R12_met.fits;0.702363;26503.4;1.6852;0.170667
20221015153125344_SVAKOV-R12_met.fits;0.819625;26510.7;4.33284;1.36533
20221015153148726_SVAKOV-R12_met.fits;0.784533;26482.9;2.32745;0.170667
20221015153157088_SVAKOV-R12_met.fits;0.663903;26518.1;1.441;0.170667
20221015153109472_SVAKOV-R12_snap.fits;0.767581;26522.5;0.411562;0
20221015153229174_SVAKOV-R12_met.fits;0.848532;26502;3.92598;0.512
20221015153246070_SVAKOV-R12_met.fits;0.786881;26538.6;1.66932;0.170667
20221015153300406_SVAKOV-R12_met.fits;0.741827;26497.6;1.89474;1.024
20221015153209547_SVAKOV-R12_snap.fits;0.76318;26477.1;0.646136;0
20221015153309622_SVAKOV-R12_snap.fits;0.897977;26500.5;0.88625;0
20221015153445195_SVAKOV-R12_met.fits;0.802418;26497.6;1.833;0.170667
20221015153448779_SVAKOV-R12_met.fits;0.645586;26516.6;1.3041;0.170667
20221015153409696_SVAKOV-R12_snap.fits;0.647974;26462.4;0.756112;0
20221015153545782_SVAKOV-R12_met.fits;0.701881;26523.9;4.5449;0.341333
20221015153509771_SVAKOV-R12_snap.fits;0.677159;26525.4;0.509827;0
20221015153625718_SVAKOV-R12_met.fits;0.732788;26509.3;2.06455;0.170667
20221015153651830_SVAKOV-R12_met.fits;0.733301;26528.3;1.62866;0.341333
20221015153609846_SVAKOV-R12_snap.fits;0.792093;26528.3;0.584186;0
20221015153719648_SVAKOV-R12_met.fits;0.840741;26478.5;3.98282;0.341333
20221015153754294_SVAKOV-R12_met.fits;0.808398;26499;18.3196;0.853333
20221015153804363_SVAKOV-R12_met.fits;0.717301;26500.5;1.64824;0.170667
20221015153709920_SVAKOV-R12_snap.fits;0.710568;26474.1;0.732111;0
20221015153809995_SVAKOV-R12_snap.fits;0.698904;26516.6;0.89242;0
20221015153907168_SVAKOV-R12_met.fits;0.810499;26506.3;1.66316;1.19467
20221015153915019_SVAKOV-R12_met.fits;0.768386;26497.6;1.59131;0.170667
20221015153910070_SVAKOV-R12_snap.fits;0.76035;26465.3;0.649059;0
20221015154051616_SVAKOV-R12_met.fits;0.76513;26475.6;1.88262;0.341333
20221015154010144_SVAKOV-R12_snap.fits;0.737071;26531.2;0.783846;0
20221015154120800_SVAKOV-R12_met.fits;0.714398;26512.2;1.73028;0.170667
20221015154144864_SVAKOV-R12_met.fits;0.776192;26538.6;1.77117;0.170667
20221015154110219_SVAKOV-R12_snap.fits;0.734403;26545.9;0.854706;0
20221015154240502_SVAKOV-R12_met.fits;0.714365;26500.5;3.86626;0.341333
20221015154249888_SVAKOV-R12_met.fits;0.757497;26522.5;1.52939;0.170667
20221015154306443_SVAKOV-R12_met.fits;0.732567;26485.8;1.58433;0.341333
20221015154210294_SVAKOV-R12_snap.fits;0.748969;26453.6;0.700943;0
20221015154348256_SVAKOV-R12_met.fits;0.683756;26529.8;2.76953;0.170667
20221015154310368_SVAKOV-R12_snap.fits;0.781314;26487.3;0.696674;0
20221015154406176_SVAKOV-R12_met.fits;0.733707;26531.2;3.30236;1.19467
20221015154410443_SVAKOV-R12_snap.fits;0.801974;26531.2;0.514048;0
20221015154510518_SVAKOV-R12_snap.fits;0.885237;26528.3;0.670584;0
20221015154644384_SVAKOV-R12_met.fits;0.783777;26485.8;1.62196;0.341333
20221015154610592_SVAKOV-R12_snap.fits;0.763302;26545.9;0.651592;0
20221015154710667_SVAKOV-R12_snap.fits;0.731069;26482.9;0.897901;0
20221015154832246_SVAKOV-R12_met.fits;0.644239;26506.3;1.40541;0.170667
20221015154853750_SVAKOV-R12_met.fits;0.858341;26472.7;2.09046;0.170667
20221015154810742_SVAKOV-R12_snap.fits;0.676395;26468.3;0.686923;0
20221015154910816_SVAKOV-R12_snap.fits;0.741844;26459.5;0.593758;0
20221015155011232_SVAKOV-R12_met.fits;0.777423;26497.6;2.2751;0.341333
20221015155023179_SVAKOV-R12_met.fits;0.875266;26491.7;2.11903;0.341333
20221015155040928_SVAKOV-R12_met.fits;0.71906;26496.1;5.74647;0.341333
20221015155010891_SVAKOV-R12_snap.fits;0.825452;26502;0.676697;0
20221015155110966_SVAKOV-R12_snap.fits;0.786131;26472.7;0.764296;0
20221015155219744_SVAKOV-R12_met.fits;0.738772;26494.6;2.01868;0.170667
20221015155227595_SVAKOV-R12_met.fits;0.800758;26497.6;1.69087;0.341333
20221015155211040_SVAKOV-R12_snap.fits;0.697686;26532.7;0.592154;0
20221015155404534_SVAKOV-R12_met.fits;0.791785;26515.1;3.89524;0.512
20221015155311115_SVAKOV-R12_snap.fits;0.762146;26469.7;0.592635;0
20221015155500683_SVAKOV-R12_met.fits;0.764241;26515.1;1.70252;0.170667
20221015155411190_SVAKOV-R12_snap.fits;0.808504;26449.2;0.618983;0
20221015155511264_SVAKOV-R12_snap.fits;0.81184;26503.4;0.630097;0
20221015155611339_SVAKOV-R12_snap.fits;0.933691;26504.9;0.526328;0
20221015155749472_SVAKOV-R12_met.fits;0.631765;26516.6;1.65734;0.170667
20221015155711414_SVAKOV-R12_snap.fits;0.623;26515.1;0.705511;0
20221015155835894_SVAKOV-R12_met.fits;0.654135;26513.7;14.8897;0.341333
20221015155853131_SVAKOV-R12_met.fits;0.957639;26497.6;2.13036;0.170667
20221015155811488_SVAKOV-R12_snap.fits;0.831327;26544.4;0.704085;0
20221015155935627_SVAKOV-R12_met.fits;0.830498;26547.4;1.96172;0.170667
20221015155911563_SVAKOV-R12_snap.fits;0.821055;26504.9;0.68196;0
