# file name; noise; peak f.; mag.; duration
20201201010033646_FLZ-R0_met.fits;11.0925;26462.4;27.5413;0.341333
20201201010016921_FLZ-R0_snap.fits;11.1304;26510.7;7.51314;0
20201201010116996_FLZ-R0_snap.fits;11.0024;26458;7.67108;0
20201201010217070_FLZ-R0_snap.fits;12.5927;26537.1;8.91582;0
20201201010316974_FLZ-R0_met.fits;13.0893;26494.6;26.5389;0.170667
20201201010317145_FLZ-R0_snap.fits;10.2256;26468.3;11.3994;0
20201201010417220_FLZ-R0_snap.fits;11.5448;26529.8;11.9728;0
20201201010517294_FLZ-R0_snap.fits;12.8396;26513.7;10.2007;0
20201201010617369_FLZ-R0_snap.fits;11.0364;26513.7;10.0487;0
20201201010723246_FLZ-R0_met.fits;10.8553;26471.2;44.647;0.341333
20201201010717444_FLZ-R0_snap.fits;9.84941;26465.3;8.32561;0
20201201010817518_FLZ-R0_snap.fits;10.2664;26452.1;6.57534;0
20201201010917593_FLZ-R0_snap.fits;9.61187;26531.2;10.7514;0
20201201011017668_FLZ-R0_snap.fits;10.3934;26528.3;9.43019;0
20201201011117742_FLZ-R0_snap.fits;11.8781;26538.6;11.6683;0
20201201011217817_FLZ-R0_snap.fits;10.7588;26528.3;10.0017;0
20201201011317892_FLZ-R0_snap.fits;10.4571;26494.6;9.71103;0
20201201011417966_FLZ-R0_snap.fits;12.5967;26500.5;14.5233;0
20201201011518041_FLZ-R0_snap.fits;10.8083;26491.7;9.48783;0
20201201011618116_FLZ-R0_snap.fits;9.92293;26449.2;9.15039;0
20201201011718190_FLZ-R0_snap.fits;12.4613;26477.1;7.73108;0
20201201011818265_FLZ-R0_snap.fits;12.7079;26544.4;10.397;0
20201201011918340_FLZ-R0_snap.fits;11.2625;26487.3;8.86766;0
20201201012018414_FLZ-R0_snap.fits;12.4518;26469.7;9.29069;0
20201201012118489_FLZ-R0_snap.fits;12.4707;26499;10.9743;0
20201201012218564_FLZ-R0_snap.fits;12.2884;26543;11.1307;0
20201201012318638_FLZ-R0_snap.fits;11.4607;26512.2;7.74062;0
20201201012418713_FLZ-R0_snap.fits;11.4367;26496.1;13.0347;0
20201201012518788_FLZ-R0_snap.fits;12.8476;26519.5;10.6654;0
20201201012649924_FLZ-R0_met.fits;12.8308;26506.3;34.8615;0.341333
20201201012618862_FLZ-R0_snap.fits;11.5131;26522.5;10.0544;0
20201201012718937_FLZ-R0_snap.fits;10.6595;26519.5;10.0026;0
20201201012901678_FLZ-R0_met.fits;11.9735;26515.1;50.1588;0.170667
20201201012819012_FLZ-R0_snap.fits;10.6098;26481.4;12.7738;0
20201201012919086_FLZ-R0_snap.fits;11.3487;26455.1;9.89344;0
20201201013019161_FLZ-R0_snap.fits;12.2657;26528.3;12.1862;0
20201201013119236_FLZ-R0_snap.fits;11.5923;26450.7;7.73457;0
20201201013259758_FLZ-R0_met.fits;11.7798;26538.6;35.3024;0.341333
20201201013313582_FLZ-R0_met.fits;10.5856;26477.1;38.143;0.170667
20201201013219310_FLZ-R0_snap.fits;11.195;26535.6;8.27856;0
20201201013319385_FLZ-R0_snap.fits;10.8176;26455.1;8.78329;0
20201201013419460_FLZ-R0_snap.fits;9.0498;26462.4;11.1575;0
20201201013519534_FLZ-R0_snap.fits;11.6369;26493.2;11.1618;0
20201201013619609_FLZ-R0_snap.fits;12.1547;26540;10.7489;0
20201201013740676_FLZ-R0_met.fits;11.917;26506.3;65.8971;0.512
20201201013719684_FLZ-R0_snap.fits;9.79653;26497.6;9.77385;0
20201201013819758_FLZ-R0_snap.fits;11.9823;26490.2;7.74235;0
20201201013919833_FLZ-R0_snap.fits;11.9856;26497.6;11.9569;0
20201201014019908_FLZ-R0_snap.fits;10.3303;26521;11.1071;0
20201201014119982_FLZ-R0_snap.fits;11.2522;26458;9.45413;0
20201201014220057_FLZ-R0_snap.fits;13.0532;26490.2;12.6494;0
20201201014404505_FLZ-R0_met.fits;11.2543;26475.6;26.421;0.170667
20201201014320132_FLZ-R0_snap.fits;12.0116;26458;12.5995;0
20201201014420206_FLZ-R0_snap.fits;10.4373;26450.7;10.2396;0
20201201014520281_FLZ-R0_snap.fits;11.2727;26518.1;10.0201;0
20201201014620356_FLZ-R0_snap.fits;12.5554;26518.1;10.6102;0
20201201014726745_FLZ-R0_met.fits;9.77285;26449.2;33.4212;0.512
20201201014720430_FLZ-R0_snap.fits;14.0517;26452.1;10.7473;0
20201201014820505_FLZ-R0_snap.fits;11.3883;26474.1;10.9744;0
20201201014940548_FLZ-R0_met.fits;11.415;26482.9;49.9373;0.341333
20201201014920580_FLZ-R0_snap.fits;10.0574;26500.5;12.2438;0
20201201015020654_FLZ-R0_snap.fits;11.1809;26477.1;10.9151;0
20201201015120729_FLZ-R0_snap.fits;12.4159;26458;10.0909;0
20201201015220804_FLZ-R0_snap.fits;12.2374;26532.7;12.6447;0
20201201015320878_FLZ-R0_snap.fits;9.95602;26458;10.6008;0
20201201015420953_FLZ-R0_snap.fits;11.5068;26477.1;10.3738;0
20201201015521028_FLZ-R0_snap.fits;9.97123;26518.1;10.6033;0
20201201015649092_FLZ-R0_met.fits;11.0588;26500.5;38.9704;0.682667
20201201015621102_FLZ-R0_snap.fits;12.4486;26523.9;9.64467;0
20201201015721177_FLZ-R0_snap.fits;10.4387;26456.5;8.69697;0
20201201015835588_FLZ-R0_met.fits;11.2852;26485.8;35.8374;0.341333
20201201015821252_FLZ-R0_snap.fits;11.2469;26516.6;11.0756;0
20201201015921326_FLZ-R0_snap.fits;12.1735;26541.5;11.4476;0
