# file name; noise; peak f.; mag.; duration
20201201020003822_FLZ-R0_met.fits;10.8476;26537.1;23.2936;0.341333
20201201020021401_FLZ-R0_snap.fits;11.1785;26515.1;9.76254;0
20201201020216089_FLZ-R0_met.fits;10.7032;26468.3;21.5649;0.341333
20201201020121476_FLZ-R0_snap.fits;11.4599;26477.1;10.2329;0
20201201020221550_FLZ-R0_snap.fits;11.3852;26502;9.6492;0
20201201020321625_FLZ-R0_snap.fits;11.907;26466.8;11.1238;0
20201201020421700_FLZ-R0_snap.fits;10.3422;26545.9;8.84551;0
20201201020521774_FLZ-R0_snap.fits;11.0837;26452.1;10.7557;0
20201201020621849_FLZ-R0_snap.fits;10.5421;26525.4;8.08232;0
20201201020721924_FLZ-R0_snap.fits;11.8757;26537.1;10.3587;0
20201201020906713_FLZ-R0_met.fits;10.568;26480;54.7643;0.170667
20201201020821998_FLZ-R0_snap.fits;11.6766;26518.1;11.9098;0
20201201020922073_FLZ-R0_snap.fits;12.1874;26471.2;9.70134;0
20201201021022148_FLZ-R0_snap.fits;11.944;26518.1;9.42126;0
20201201021122222_FLZ-R0_snap.fits;11.0831;26522.5;9.3025;0
20201201021222297_FLZ-R0_snap.fits;13.2635;26462.4;10.5866;0
20201201021335342_FLZ-R0_met.fits;12.9258;26482.9;43.3397;0.170667
20201201021322372_FLZ-R0_snap.fits;10.598;26503.4;10.7515;0
20201201021422446_FLZ-R0_snap.fits;12.9501;26506.3;11.8586;0
20201201021522521_FLZ-R0_snap.fits;13.2952;26499;11.349;0
20201201021622596_FLZ-R0_snap.fits;12.4533;26471.2;9.3649;0
20201201021722670_FLZ-R0_snap.fits;10.8791;26460.9;11.1709;0
20201201021822745_FLZ-R0_snap.fits;10.7066;26453.6;12.4908;0
20201201022015556_FLZ-R0_met.fits;12.3965;26469.7;27.2786;0.341333
20201201021922820_FLZ-R0_snap.fits;11.2222;26519.5;8.52046;0
20201201022022894_FLZ-R0_snap.fits;10.0679;26528.3;14.0616;0
20201201022145497_FLZ-R0_met.fits;9.73002;26463.9;27.9399;0.341333
20201201022151982_FLZ-R0_met.fits;13.0239;26450.7;29.6088;0.341333
20201201022122969_FLZ-R0_snap.fits;10.9856;26459.5;11.0339;0
20201201022223044_FLZ-R0_snap.fits;12.5121;26528.3;9.26724;0
20201201022350425_FLZ-R0_met.fits;10.9429;26459.5;35.7402;0.170667
20201201022323118_FLZ-R0_snap.fits;10.7781;26512.2;11.7333;0
20201201022423193_FLZ-R0_snap.fits;12.6507;26504.9;9.53297;0
20201201022523268_FLZ-R0_snap.fits;9.94342;26450.7;10.9238;0
20201201022623342_FLZ-R0_snap.fits;10.8132;26497.6;10.2035;0
20201201022723417_FLZ-R0_snap.fits;12.9333;26480;10.0307;0
20201201022823492_FLZ-R0_snap.fits;13.6363;26537.1;7.17167;0
20201201022923566_FLZ-R0_snap.fits;13.0851;26532.7;12.0734;0
20201201023023641_FLZ-R0_snap.fits;8.9116;26488.8;10.5955;0
20201201023123716_FLZ-R0_snap.fits;12.8069;26485.8;9.14513;0
20201201023223790_FLZ-R0_snap.fits;14.0304;26449.2;8.88681;0
20201201023323865_FLZ-R0_snap.fits;10.9131;26541.5;10.2765;0
20201201023423940_FLZ-R0_snap.fits;13.1909;26474.1;10.1684;0
20201201023524014_FLZ-R0_snap.fits;11.877;26547.4;10.5172;0
20201201023624089_FLZ-R0_snap.fits;12.564;26513.7;10.2098;0
20201201023814169_FLZ-R0_met.fits;11.0744;26469.7;30.1359;0.170667
20201201023724164_FLZ-R0_snap.fits;13.3033;26503.4;12.2716;0
20201201023824238_FLZ-R0_snap.fits;12.9596;26538.6;8.72521;0
20201201023924313_FLZ-R0_snap.fits;12.1062;26504.9;12.1409;0
20201201024024388_FLZ-R0_snap.fits;11.3395;26525.4;12.2604;0
20201201024124462_FLZ-R0_snap.fits;11.7429;26543;11.1908;0
20201201024221465_FLZ-R0_met.fits;10.4373;26494.6;21.3352;0.170667
20201201024224537_FLZ-R0_snap.fits;13.3133;26512.2;12.4454;0
20201201024324612_FLZ-R0_snap.fits;13.7512;26547.4;11.2594;0
20201201024424686_FLZ-R0_snap.fits;11.1091;26502;7.90482;0
20201201024524761_FLZ-R0_snap.fits;12.6529;26537.1;9.76586;0
20201201024624836_FLZ-R0_snap.fits;11.2962;26507.8;9.89514;0
20201201024724910_FLZ-R0_snap.fits;12.3947;26453.6;11.2886;0
20201201024824985_FLZ-R0_snap.fits;11.7774;26504.9;12.1173;0
20201201024925060_FLZ-R0_snap.fits;15.3302;26460.9;12.9291;0
20201201025025134_FLZ-R0_snap.fits;13.0509;26494.6;10.217;0
20201201025202926_FLZ-R0_met.fits;12.1083;26531.2;40.9456;0.170667
20201201025125209_FLZ-R0_snap.fits;11.5161;26519.5;10.2329;0
20201201025225284_FLZ-R0_snap.fits;12.8177;26449.2;12.2607;0
20201201025325358_FLZ-R0_snap.fits;12.3195;26509.3;10.4681;0
20201201025425433_FLZ-R0_snap.fits;12.7271;26523.9;10.5992;0
20201201025525508_FLZ-R0_snap.fits;11.2008;26449.2;15.2965;0
20201201025625582_FLZ-R0_snap.fits;11.7769;26452.1;10.3624;0
20201201025819246_FLZ-R0_met.fits;11.4987;26497.6;38.6138;0.170667
20201201025725657_FLZ-R0_snap.fits;14.9061;26544.4;12.1208;0
20201201025825732_FLZ-R0_snap.fits;12.579;26458;14.125;0
20201201025925806_FLZ-R0_snap.fits;11.4252;26538.6;12.1746;0
