# file name; noise; peak f.; mag.; duration
20201201230130393_FLZ-R0_met.fits;13.0184;26452.1;53.7685;2.048
20201201230055406_FLZ-R0_snap.fits;13.6276;26481.4;13.8238;0
20201201230155481_FLZ-R0_snap.fits;12.5714;26475.6;10.4005;0
20201201230255556_FLZ-R0_snap.fits;11.5787;26529.8;11.4213;0
20201201230449732_FLZ-R0_met.fits;11.6226;26543;24.408;0.341333
20201201230355630_FLZ-R0_snap.fits;11.5508;26485.8;12.0256;0
20201201230516868_FLZ-R0_met.fits;10.7959;26516.6;46.8761;0.170667
20201201230455705_FLZ-R0_snap.fits;13.5953;26547.4;10.6513;0
20201201230555780_FLZ-R0_snap.fits;10.7979;26480;7.22598;0
20201201230655854_FLZ-R0_snap.fits;15.3872;26465.3;9.64398;0
20201201230755929_FLZ-R0_snap.fits;12.664;26478.5;6.54646;0
20201201230856004_FLZ-R0_snap.fits;10.5139;26547.4;10.6879;0
20201201230956078_FLZ-R0_snap.fits;10.2894;26499;8.84755;0
20201201231135918_FLZ-R0_met.fits;9.65971;26513.7;31.2065;0.170667
20201201231056153_FLZ-R0_snap.fits;11.5427;26449.2;12.9925;0
20201201231156228_FLZ-R0_snap.fits;12.9555;26543;9.72538;0
20201201231259033_FLZ-R0_met.fits;10.9335;26512.2;43.1854;0.341333
20201201231256302_FLZ-R0_snap.fits;12.5619;26474.1;9.15439;0
20201201231356377_FLZ-R0_snap.fits;12.0654;26449.2;11.738;0
20201201231453892_FLZ-R0_met.fits;13.1848;26503.4;32.2748;0.170667
20201201231456452_FLZ-R0_snap.fits;13.2375;26477.1;10.173;0
20201201231556526_FLZ-R0_snap.fits;12.482;26485.8;10.6192;0
20201201231656601_FLZ-R0_snap.fits;10.363;26449.2;11.7302;0
20201201231756676_FLZ-R0_snap.fits;11.77;26500.5;11.7087;0
20201201231856750_FLZ-R0_snap.fits;12.8185;26449.2;12.2102;0
20201201231956825_FLZ-R0_snap.fits;11.8507;26452.1;10.793;0
20201201232056900_FLZ-R0_snap.fits;11.585;26463.9;11.7045;0
20201201232156974_FLZ-R0_snap.fits;11.093;26452.1;9.28368;0
20201201232257049_FLZ-R0_snap.fits;12.7814;26503.4;11.0153;0
20201201232357124_FLZ-R0_snap.fits;13.9719;26541.5;10.8624;0
20201201232457198_FLZ-R0_snap.fits;13.8014;26450.7;10.7447;0
20201201232642841_FLZ-R0_met.fits;12.8725;26493.2;28.4084;0.170667
20201201232557273_FLZ-R0_snap.fits;11.3194;26510.7;9.07817;0
20201201232657348_FLZ-R0_snap.fits;12.6435;26540;13.9479;0
20201201232844526_FLZ-R0_met.fits;10.643;26513.7;30.4436;0.341333
20201201232757422_FLZ-R0_snap.fits;13.1372;26466.8;9.16886;0
20201201232952622_FLZ-R0_met.fits;11.3874;26502;27.1641;0.170667
20201201232857497_FLZ-R0_snap.fits;12.4958;26499;8.33359;0
20201201233046212_FLZ-R0_met.fits;12.2801;26507.8;89.0866;0.341333
20201201232957572_FLZ-R0_snap.fits;10.5467;26534.2;12.5693;0
20201201233057646_FLZ-R0_snap.fits;12.8597;26531.2;9.66583;0
20201201233157721_FLZ-R0_snap.fits;12.3114;26490.2;12.1146;0
20201201233257796_FLZ-R0_snap.fits;12.9891;26499;10.1644;0
20201201233357870_FLZ-R0_snap.fits;11.2739;26547.4;10.8925;0
20201201233457945_FLZ-R0_snap.fits;14.6156;26512.2;11.8058;0
20201201233653486_FLZ-R0_met.fits;13.2523;26481.4;67.0096;0.853333
20201201233558020_FLZ-R0_snap.fits;12.5431;26450.7;11.104;0
20201201233658094_FLZ-R0_snap.fits;13.8805;26491.7;12.19;0
20201201233758169_FLZ-R0_snap.fits;12.6288;26485.8;13.0625;0
20201201233858244_FLZ-R0_snap.fits;13.7962;26512.2;10.2436;0
20201201233958318_FLZ-R0_snap.fits;11.4329;26519.5;10.6929;0
20201201234058393_FLZ-R0_snap.fits;11.4398;26480;10.6158;0
20201201234158468_FLZ-R0_snap.fits;11.2875;26532.7;9.19839;0
20201201234258542_FLZ-R0_snap.fits;12.3909;26475.6;9.65613;0
20201201234404590_FLZ-R0_met.fits;11.7424;26482.9;33.062;0.341333
20201201234358617_FLZ-R0_snap.fits;12.7981;26529.8;11.304;0
20201201234458692_FLZ-R0_snap.fits;13.0487;26515.1;12.164;0
20201201234558766_FLZ-R0_snap.fits;14.5922;26509.3;9.84497;0
20201201234729220_FLZ-R0_met.fits;11.1409;26490.2;28.4616;5.97333
20201201234658841_FLZ-R0_snap.fits;10.5292;26529.8;10.3579;0
20201201234758916_FLZ-R0_snap.fits;10.9836;26463.9;10.0647;0
20201201234943364_FLZ-R0_met.fits;12.3803;26485.8;31.7585;2.048
20201201234858990_FLZ-R0_snap.fits;10.5272;26480;10.063;0
20201201234959065_FLZ-R0_snap.fits;13.491;26538.6;11.3965;0
20201201235059140_FLZ-R0_snap.fits;12.1249;26460.9;11.3731;0
20201201235216452_FLZ-R0_met.fits;11.5682;26506.3;51.9312;2.048
20201201235159214_FLZ-R0_snap.fits;12.7557;26462.4;15.5872;0
20201201235259289_FLZ-R0_snap.fits;11.8419;26450.7;9.44724;0
20201201235359364_FLZ-R0_snap.fits;12.1374;26502;10.9509;0
20201201235459438_FLZ-R0_snap.fits;12.9373;26545.9;11.6561;0
20201201235559513_FLZ-R0_snap.fits;12.2895;26507.8;9.57035;0
20201201235752324_FLZ-R0_met.fits;13.2429;26497.6;44.0838;0.341333
20201201235659588_FLZ-R0_snap.fits;11.938;26497.6;10.878;0
20201201235759662_FLZ-R0_snap.fits;12.5242;26519.5;10.4778;0
20201201235859737_FLZ-R0_snap.fits;12.3714;26512.2;11.5437;0
20201201235959812_FLZ-R0_snap.fits;10.5874;26460.9;12.0177;0
