# file name; noise; peak f.; mag.; duration
20160216060026704_ASU-R0_snap.fits;40.9261;26452.1;37.6801;0
20160216060126779_ASU-R0_snap.fits;42.6991;26529.8;40.503;0
20160216060226854_ASU-R0_snap.fits;40.1942;26485.8;32.4705;0
20160216060326928_ASU-R0_snap.fits;43.7168;26488.8;34.7334;0
20160216060427003_ASU-R0_snap.fits;46.2176;26537.1;43.1851;0
20160216060527078_ASU-R0_snap.fits;37.3901;26456.5;41.8404;0
20160216060627152_ASU-R0_snap.fits;40.9662;26493.2;34.4237;0
20160216060727227_ASU-R0_snap.fits;44.1412;26478.5;38.7258;0
20160216060827302_ASU-R0_snap.fits;50.4665;26453.6;40.3181;0
20160216060927376_ASU-R0_snap.fits;38.465;26480;39.9975;0
20160216061027451_ASU-R0_snap.fits;52.2997;26484.4;32.5142;0
20160216061127526_ASU-R0_snap.fits;38.1825;26538.6;25.5448;0
20160216061227600_ASU-R0_snap.fits;44.8889;26512.2;32.0368;0
20160216061327675_ASU-R0_snap.fits;45.2088;26500.5;33.456;0
20160216061427750_ASU-R0_snap.fits;42.4356;26545.9;39.4034;0
20160216061527824_ASU-R0_snap.fits;42.7841;26490.2;31.766;0
20160216061627899_ASU-R0_snap.fits;41.6822;26526.9;50.1242;0
20160216061727974_ASU-R0_snap.fits;47.5611;26507.8;33.7445;0
20160216061828048_ASU-R0_snap.fits;41.6232;26510.7;29.4521;0
20160216061928123_ASU-R0_snap.fits;43.1295;26522.5;37.3598;0
20160216062028198_ASU-R0_snap.fits;40.4215;26523.9;43.3736;0
20160216062128272_ASU-R0_snap.fits;40.0138;26516.6;37.728;0
20160216062228347_ASU-R0_snap.fits;44.3074;26474.1;30.6411;0
20160216062328422_ASU-R0_snap.fits;44.1919;26478.5;30.95;0
20160216062428496_ASU-R0_snap.fits;50.7642;26458;30.3037;0
20160216062528571_ASU-R0_snap.fits;38.0037;26482.9;38.9882;0
20160216062628646_ASU-R0_snap.fits;38.4217;26459.5;34.4384;0
20160216062728720_ASU-R0_snap.fits;40.7013;26522.5;38.408;0
20160216062828795_ASU-R0_snap.fits;45.8752;26475.6;46.389;0
20160216062928870_ASU-R0_snap.fits;43.999;26490.2;46.3513;0
20160216063028944_ASU-R0_snap.fits;47.7943;26522.5;36.2477;0
20160216063129019_ASU-R0_snap.fits;41.9549;26512.2;38.7887;0
20160216063229094_ASU-R0_snap.fits;39.6607;26497.6;36.7066;0
20160216063329168_ASU-R0_snap.fits;45.2709;26510.7;38.3141;0
20160216063429243_ASU-R0_snap.fits;42.3758;26532.7;44.0135;0
20160216063529318_ASU-R0_snap.fits;42.4293;26513.7;33.9522;0
20160216063629392_ASU-R0_snap.fits;45.0943;26500.5;42.2135;0
20160216063729467_ASU-R0_snap.fits;48.139;26465.3;36.5327;0
20160216063829542_ASU-R0_snap.fits;44.774;26522.5;38.834;0
20160216063929616_ASU-R0_snap.fits;35.1663;26537.1;35.7239;0
20160216064029691_ASU-R0_snap.fits;40.7546;26453.6;37.0299;0
20160216064129766_ASU-R0_snap.fits;50.4821;26460.9;34.723;0
20160216064229840_ASU-R0_snap.fits;36.3013;26485.8;28.9793;0
20160216064329915_ASU-R0_snap.fits;41.628;26545.9;42.6957;0
20160216064429990_ASU-R0_snap.fits;36.641;26544.4;34.3294;0
20160216064530064_ASU-R0_snap.fits;39.5793;26478.5;33.2723;0
20160216064630139_ASU-R0_snap.fits;39.0558;26485.8;30.7679;0
20160216064730214_ASU-R0_snap.fits;38.7911;26499;45.9604;0
20160216064830288_ASU-R0_snap.fits;35.1268;26522.5;32.2609;0
20160216064930363_ASU-R0_snap.fits;37.7654;26534.2;38.332;0
20160216065030438_ASU-R0_snap.fits;36.3454;26538.6;33.6685;0
20160216065130512_ASU-R0_snap.fits;37.3252;26526.9;28.6982;0
20160216065230587_ASU-R0_snap.fits;36.3282;26504.9;45.3081;0
20160216065330662_ASU-R0_snap.fits;37.205;26482.9;32.7493;0
20160216065430736_ASU-R0_snap.fits;37.9117;26452.1;41.8716;0
20160216065530811_ASU-R0_snap.fits;43.7151;26513.7;38.0362;0
20160216065630886_ASU-R0_snap.fits;42.3406;26503.4;35.3104;0
20160216065730960_ASU-R0_snap.fits;35.2463;26491.7;34.8805;0
20160216065831035_ASU-R0_snap.fits;53.9244;26494.6;38.6892;0
20160216065931110_ASU-R0_snap.fits;35.6058;26516.6;29.8453;0
