# file name; noise; peak f.; mag.; duration
20160216190024870_ASU-R0_snap.fits;45.7442;26540;35.0706;0
20160216190124944_ASU-R0_snap.fits;44.7324;26544.4;43.0205;0
20160216190225019_ASU-R0_snap.fits;41.1517;26525.4;34.5245;0
20160216190325094_ASU-R0_snap.fits;41.6495;26547.4;27.2347;0
20160216190425168_ASU-R0_snap.fits;36.4616;26496.1;26.5212;0
20160216190525243_ASU-R0_snap.fits;39.1056;26472.7;37.796;0
20160216190625318_ASU-R0_snap.fits;39.407;26509.3;30.8271;0
20160216190725392_ASU-R0_snap.fits;43.2519;26525.4;30.2883;0
20160216190825467_ASU-R0_snap.fits;43.1911;26547.4;42.8602;0
20160216190925542_ASU-R0_snap.fits;35.1182;26450.7;32.5501;0
20160216191025616_ASU-R0_snap.fits;40.5187;26477.1;33.9417;0
20160216191125691_ASU-R0_snap.fits;40.5363;26491.7;34.646;0
20160216191225766_ASU-R0_snap.fits;44.9194;26450.7;36.5632;0
20160216191325840_ASU-R0_snap.fits;38.2472;26490.2;36.4693;0
20160216191425915_ASU-R0_snap.fits;41.6962;26462.4;35.7882;0
20160216191525990_ASU-R0_snap.fits;40.7397;26547.4;44.6656;0
20160216191626064_ASU-R0_snap.fits;37.7943;26465.3;28.3906;0
20160216191726139_ASU-R0_snap.fits;38.0992;26477.1;36.0952;0
20160216191826214_ASU-R0_snap.fits;44.6535;26449.2;39.962;0
20160216191926288_ASU-R0_snap.fits;42.7112;26472.7;28.6737;0
20160216192026363_ASU-R0_snap.fits;38.1089;26488.8;36.2436;0
20160216192126438_ASU-R0_snap.fits;44.0522;26460.9;53.7068;0
20160216192226512_ASU-R0_snap.fits;44.3156;26516.6;29.3214;0
20160216192326587_ASU-R0_snap.fits;45.4181;26544.4;46.9111;0
20160216192426662_ASU-R0_snap.fits;36.4167;26532.7;35.6621;0
20160216192526736_ASU-R0_snap.fits;40.0814;26477.1;35.3411;0
20160216192626811_ASU-R0_snap.fits;41.7953;26522.5;41.108;0
20160216192726886_ASU-R0_snap.fits;32.9818;26529.8;30.8256;0
20160216192826960_ASU-R0_snap.fits;40.7282;26543;35.9647;0
20160216192927035_ASU-R0_snap.fits;38.863;26506.3;34.2685;0
20160216193027110_ASU-R0_snap.fits;40.7026;26490.2;31.5412;0
20160216193127184_ASU-R0_snap.fits;36.5811;26493.2;27.8068;0
20160216193227259_ASU-R0_snap.fits;41.8829;26519.5;30.7419;0
20160216193327334_ASU-R0_snap.fits;41.3547;26497.6;40.7729;0
20160216193427408_ASU-R0_snap.fits;40.3728;26509.3;35.7218;0
20160216193527483_ASU-R0_snap.fits;39.1017;26545.9;28.4394;0
20160216193627558_ASU-R0_snap.fits;30.4695;26481.4;31.1004;0
20160216193727632_ASU-R0_snap.fits;37.8561;26475.6;27.2835;0
20160216193827707_ASU-R0_snap.fits;47.9819;26472.7;37.4564;0
20160216193927782_ASU-R0_snap.fits;44.1133;26534.2;31.6148;0
20160216194027856_ASU-R0_snap.fits;51.3124;26449.2;36.2861;0
20160216194127931_ASU-R0_snap.fits;42.0612;26458;36.7697;0
20160216194228006_ASU-R0_snap.fits;35.465;26535.6;40.529;0
20160216194328080_ASU-R0_snap.fits;38.689;26535.6;45.2852;0
20160216194428155_ASU-R0_snap.fits;43.3968;26502;30.4836;0
20160216194528230_ASU-R0_snap.fits;37.3053;26521;34.3281;0
20160216194628304_ASU-R0_snap.fits;38.4434;26510.7;39.2151;0
20160216194728379_ASU-R0_snap.fits;46.767;26547.4;33.013;0
20160216194828454_ASU-R0_snap.fits;41.2796;26496.1;41.7045;0
20160216194928528_ASU-R0_snap.fits;40.5164;26518.1;35.7935;0
20160216195028603_ASU-R0_snap.fits;40.4064;26500.5;30.9094;0
20160216195128678_ASU-R0_snap.fits;39.5833;26543;25.9953;0
20160216195228752_ASU-R0_snap.fits;33.2075;26502;39.956;0
20160216195328827_ASU-R0_snap.fits;37.7026;26537.1;33.487;0
20160216195428902_ASU-R0_snap.fits;33.03;26544.4;42.2201;0
20160216195528976_ASU-R0_snap.fits;39.2667;26459.5;30.7347;0
20160216195629051_ASU-R0_snap.fits;38.8135;26503.4;28.8625;0
20160216195729126_ASU-R0_snap.fits;40.9649;26516.6;27.8882;0
20160216195829200_ASU-R0_snap.fits;43.4738;26547.4;33.9403;0
20160216195929275_ASU-R0_snap.fits;37.4899;26535.6;31.0501;0
