# file name; noise; peak f.; mag.; duration
20160216230042790_ASU-R0_snap.fits;37.2355;26480;33.5642;0
20160216230142864_ASU-R0_snap.fits;35.2504;26515.1;29.4124;0
20160216230242939_ASU-R0_snap.fits;28.9686;26499;27.3196;0
20160216230343014_ASU-R0_snap.fits;37.3966;26484.4;33.5477;0
20160216230443088_ASU-R0_snap.fits;31.5686;26538.6;22.8815;0
20160216230543163_ASU-R0_snap.fits;29.7467;26477.1;24.574;0
20160216230643238_ASU-R0_snap.fits;34.5078;26545.9;28.4458;0
20160216230743312_ASU-R0_snap.fits;32.8349;26455.1;24.2021;0
20160216230843387_ASU-R0_snap.fits;32.988;26531.2;26.1089;0
20160216230943462_ASU-R0_snap.fits;29.1971;26474.1;29.4018;0
20160216231043536_ASU-R0_snap.fits;34.1123;26510.7;15.5944;0
20160216231143611_ASU-R0_snap.fits;33.0474;26458;30.352;0
20160216231243686_ASU-R0_snap.fits;28.2063;26487.3;28.8866;0
20160216231343760_ASU-R0_snap.fits;34.89;26531.2;27.1819;0
20160216231443835_ASU-R0_snap.fits;35.1865;26466.8;31.8673;0
20160216231543910_ASU-R0_snap.fits;32.1968;26523.9;24.9147;0
20160216231643984_ASU-R0_snap.fits;27.8585;26485.8;29.9025;0
20160216231744059_ASU-R0_snap.fits;29.6047;26478.5;31.7126;0
20160216231844134_ASU-R0_snap.fits;31.9608;26499;25.4707;0
20160216231944208_ASU-R0_snap.fits;33.3061;26500.5;28.3482;0
20160216232044283_ASU-R0_snap.fits;27.6998;26547.4;29.8439;0
20160216232144358_ASU-R0_snap.fits;30.6447;26513.7;25.5414;0
20160216232244432_ASU-R0_snap.fits;28.8914;26462.4;41.0277;0
20160216232344507_ASU-R0_snap.fits;28.0852;26528.3;26.3259;0
20160216232444582_ASU-R0_snap.fits;30.1523;26497.6;29.9489;0
20160216232544656_ASU-R0_snap.fits;32.2213;26513.7;32.7169;0
20160216232644731_ASU-R0_snap.fits;34.1963;26452.1;30.1191;0
20160216232744806_ASU-R0_snap.fits;32.1032;26518.1;37.3723;0
20160216232844880_ASU-R0_snap.fits;30.6868;26519.5;25.8581;0
20160216232944955_ASU-R0_snap.fits;34.1038;26510.7;25.8864;0
20160216233045030_ASU-R0_snap.fits;28.5724;26547.4;35.6754;0
20160216233145104_ASU-R0_snap.fits;33.3255;26471.2;23.3163;0
20160216233245179_ASU-R0_snap.fits;32.3346;26537.1;28.6566;0
20160216233345254_ASU-R0_snap.fits;34.3722;26472.7;26.6743;0
20160216233445328_ASU-R0_snap.fits;31.2236;26456.5;35.2653;0
20160216233545403_ASU-R0_snap.fits;31.2316;26453.6;27.1998;0
20160216233645478_ASU-R0_snap.fits;37.4509;26459.5;31.4664;0
20160216233745552_ASU-R0_snap.fits;34.4971;26513.7;31.5301;0
20160216233845627_ASU-R0_snap.fits;32.8154;26488.8;32.4787;0
20160216233945702_ASU-R0_snap.fits;32.751;26460.9;27.131;0
20160216234045776_ASU-R0_snap.fits;32.4495;26522.5;26.8729;0
20160216234145851_ASU-R0_snap.fits;30.6272;26469.7;29.8028;0
20160216234245926_ASU-R0_snap.fits;28.8993;26459.5;29.7351;0
20160216234346000_ASU-R0_snap.fits;31.2637;26504.9;30.877;0
20160216234446075_ASU-R0_snap.fits;30.1694;26519.5;29.162;0
20160216234546150_ASU-R0_snap.fits;38.5323;26540;28.8294;0
20160216234646224_ASU-R0_snap.fits;29.7472;26481.4;35.7485;0
20160216234746299_ASU-R0_snap.fits;34.5015;26529.8;38.3687;0
20160216234846374_ASU-R0_snap.fits;37.7871;26535.6;29.6863;0
20160216234946448_ASU-R0_snap.fits;33.1058;26471.2;25.0997;0
20160216235046523_ASU-R0_snap.fits;33.0722;26458;29.7342;0
20160216235146598_ASU-R0_snap.fits;32.9957;26455.1;33.398;0
20160216235246672_ASU-R0_snap.fits;35.7767;26532.7;29.2876;0
20160216235346747_ASU-R0_snap.fits;36.3007;26521;25.1927;0
20160216235446822_ASU-R0_snap.fits;32.3293;26450.7;21.5292;0
20160216235546896_ASU-R0_snap.fits;27.7041;26515.1;23.4036;0
20160216235646971_ASU-R0_snap.fits;34.3211;26506.3;27.3171;0
20160216235747046_ASU-R0_snap.fits;31.7154;26474.1;23.0415;0
20160216235847120_ASU-R0_snap.fits;31.9893;26485.8;29.2024;0
20160216235947195_ASU-R0_snap.fits;29.0424;26507.8;27.4534;0
