# file name; noise; peak f.; mag.; duration
20160216110049104_ASU-R0_snap.fits;33.0751;26463.9;34.5948;0
20160216110149179_ASU-R0_snap.fits;32.896;26521;23.2496;0
20160216110249254_ASU-R0_snap.fits;39.3837;26481.4;26.33;0
20160216110349328_ASU-R0_snap.fits;39.1825;26506.3;32.0274;0
20160216110449403_ASU-R0_snap.fits;32.8823;26510.7;30.086;0
20160216110549478_ASU-R0_snap.fits;39.8087;26523.9;36.252;0
20160216110649552_ASU-R0_snap.fits;32.6232;26509.3;27.5721;0
20160216110749627_ASU-R0_snap.fits;38.0583;26544.4;32.9199;0
20160216110849702_ASU-R0_snap.fits;39.9931;26541.5;26.822;0
20160216110949776_ASU-R0_snap.fits;37.5607;26504.9;30.7381;0
20160216111049851_ASU-R0_snap.fits;31.613;26519.5;23.6473;0
20160216111149926_ASU-R0_snap.fits;30.964;26521;24.771;0
20160216111250000_ASU-R0_snap.fits;44.5927;26532.7;28.175;0
20160216111350075_ASU-R0_snap.fits;36.0729;26494.6;28.4534;0
20160216111450150_ASU-R0_snap.fits;38.8748;26547.4;30.574;0
20160216111550224_ASU-R0_snap.fits;32.7923;26475.6;32.9089;0
20160216111650299_ASU-R0_snap.fits;32.5286;26543;30.5002;0
20160216111750374_ASU-R0_snap.fits;32.2859;26465.3;39.3461;0
20160216111850448_ASU-R0_snap.fits;37.1393;26507.8;30.9507;0
20160216111950523_ASU-R0_snap.fits;33.1799;26509.3;38.0221;0
20160216112050598_ASU-R0_snap.fits;41.2756;26496.1;28.3233;0
20160216112150672_ASU-R0_snap.fits;33.9136;26506.3;26.7704;0
20160216112250747_ASU-R0_snap.fits;40.9071;26488.8;30.6389;0
20160216112350822_ASU-R0_snap.fits;39.64;26510.7;29.7328;0
20160216112450896_ASU-R0_snap.fits;35.0135;26540;29.833;0
20160216112550971_ASU-R0_snap.fits;28.192;26497.6;31.8867;0
20160216112651046_ASU-R0_snap.fits;31.8655;26534.2;32.3104;0
20160216112751120_ASU-R0_snap.fits;44.0799;26496.1;46.9827;0
20160216112851195_ASU-R0_snap.fits;41.0721;26523.9;34.4908;0
20160216112951270_ASU-R0_snap.fits;41.4709;26509.3;42.0058;0
20160216113051344_ASU-R0_snap.fits;32.4457;26449.2;49.4281;0
20160216113151419_ASU-R0_snap.fits;35.0522;26537.1;39.3735;0
20160216113251494_ASU-R0_snap.fits;38.8531;26484.4;23.8133;0
20160216113351568_ASU-R0_snap.fits;37.0381;26507.8;32.3297;0
20160216113451643_ASU-R0_snap.fits;34.6873;26543;30.5737;0
20160216113551718_ASU-R0_snap.fits;39.6009;26490.2;46.7776;0
20160216113651792_ASU-R0_snap.fits;39.7417;26516.6;35.1002;0
20160216113751867_ASU-R0_snap.fits;39.3653;26487.3;30.6863;0
20160216113851942_ASU-R0_snap.fits;38.6511;26534.2;30.3635;0
20160216113952016_ASU-R0_snap.fits;35.7035;26510.7;36.8472;0
20160216114052091_ASU-R0_snap.fits;36.6674;26482.9;30.2203;0
20160216114152166_ASU-R0_snap.fits;40.0537;26475.6;31.1206;0
20160216114252240_ASU-R0_snap.fits;36.0405;26494.6;25.4715;0
20160216114352315_ASU-R0_snap.fits;40.648;26502;26.8523;0
20160216114452390_ASU-R0_snap.fits;31.371;26491.7;40.7763;0
20160216114552464_ASU-R0_snap.fits;31.6283;26496.1;27.9908;0
20160216114652539_ASU-R0_snap.fits;37.602;26513.7;31.7958;0
20160216114752614_ASU-R0_snap.fits;38.351;26472.7;32.076;0
20160216114852688_ASU-R0_snap.fits;42.7924;26456.5;23.993;0
20160216114952763_ASU-R0_snap.fits;37.2414;26459.5;25.5402;0
20160216115052838_ASU-R0_snap.fits;35.1352;26450.7;34.2802;0
20160216115152912_ASU-R0_snap.fits;38.1449;26455.1;25.3195;0
20160216115252987_ASU-R0_snap.fits;43.0711;26475.6;31.7204;0
20160216115353062_ASU-R0_snap.fits;33.6039;26496.1;39.6023;0
20160216115453136_ASU-R0_snap.fits;37.043;26531.2;31.6888;0
20160216115553211_ASU-R0_snap.fits;37.0366;26504.9;45.6973;0
20160216115653286_ASU-R0_snap.fits;34.8466;26504.9;34.5325;0
20160216115753360_ASU-R0_snap.fits;26.8809;26450.7;23.5874;0
20160216115853435_ASU-R0_snap.fits;40.343;26513.7;45.3731;0
20160216115953510_ASU-R0_snap.fits;37.0178;26543;28.6703;0
