# file name; noise; peak f.; mag.; duration
20160216020008784_ASU-R0_snap.fits;30.9767;26449.2;28.5793;0
20160216020108859_ASU-R0_snap.fits;44.8473;26535.6;25.4149;0
20160216020208934_ASU-R0_snap.fits;34.0543;26504.9;35.5781;0
20160216020309008_ASU-R0_snap.fits;30.2962;26490.2;27.5176;0
20160216020409083_ASU-R0_snap.fits;32.3181;26449.2;23.4348;0
20160216020509158_ASU-R0_snap.fits;41.4931;26493.2;26.1868;0
20160216020609232_ASU-R0_snap.fits;34.2127;26456.5;25.1627;0
20160216020709307_ASU-R0_snap.fits;38.9966;26547.4;31.0572;0
20160216020809382_ASU-R0_snap.fits;35.4709;26450.7;31.8121;0
20160216020909456_ASU-R0_snap.fits;35.7197;26534.2;28.8216;0
20160216021009531_ASU-R0_snap.fits;39.6101;26537.1;27.7808;0
20160216021109606_ASU-R0_snap.fits;32.8684;26453.6;26.2894;0
20160216021209680_ASU-R0_snap.fits;33.313;26510.7;24.7087;0
20160216021309755_ASU-R0_snap.fits;32.2897;26463.9;28.9884;0
20160216021409830_ASU-R0_snap.fits;38.2384;26480;35.6395;0
20160216021509904_ASU-R0_snap.fits;32.5831;26529.8;25.3686;0
20160216021609979_ASU-R0_snap.fits;28.7452;26484.4;28.8814;0
20160216021710054_ASU-R0_snap.fits;37.7226;26504.9;32.4938;0
20160216021810128_ASU-R0_snap.fits;37.6438;26466.8;30.1056;0
20160216021910203_ASU-R0_snap.fits;35.0747;26532.7;26.766;0
20160216022010278_ASU-R0_snap.fits;32.7568;26519.5;27.5379;0
20160216022110352_ASU-R0_snap.fits;32.6274;26507.8;40.4267;0
20160216022210427_ASU-R0_snap.fits;34.9028;26529.8;30.3554;0
20160216022310502_ASU-R0_snap.fits;37.3107;26480;33.2106;0
20160216022410576_ASU-R0_snap.fits;35.1346;26462.4;37.3121;0
20160216022510651_ASU-R0_snap.fits;27.8124;26497.6;31.7339;0
20160216022610726_ASU-R0_snap.fits;37.9502;26507.8;44.4972;0
20160216022710800_ASU-R0_snap.fits;40.3558;26471.2;27.5284;0
20160216022810875_ASU-R0_snap.fits;34.6411;26482.9;36.0385;0
20160216022910950_ASU-R0_snap.fits;35.983;26449.2;37.9793;0
20160216023011024_ASU-R0_snap.fits;35.1664;26544.4;24.7989;0
20160216023111099_ASU-R0_snap.fits;28.8063;26449.2;27.6473;0
20160216023211174_ASU-R0_snap.fits;31.5618;26515.1;31.3112;0
20160216023311248_ASU-R0_snap.fits;33.1324;26472.7;29.0899;0
20160216023411323_ASU-R0_snap.fits;31.0936;26515.1;31.4527;0
20160216023511398_ASU-R0_snap.fits;34.4863;26541.5;27.1617;0
20160216023611472_ASU-R0_snap.fits;35.0504;26513.7;26.0908;0
20160216023711547_ASU-R0_snap.fits;35.6745;26485.8;33.4101;0
20160216023811622_ASU-R0_snap.fits;30.752;26543;42.4797;0
20160216023911696_ASU-R0_snap.fits;32.3186;26540;29.0801;0
20160216024011771_ASU-R0_snap.fits;30.2978;26488.8;25.4846;0
20160216024111846_ASU-R0_snap.fits;37.6574;26537.1;31.2791;0
20160216024211920_ASU-R0_snap.fits;37.3236;26488.8;28.9525;0
20160216024311995_ASU-R0_snap.fits;37.0102;26545.9;23.965;0
20160216024412070_ASU-R0_snap.fits;36.4666;26518.1;36.4075;0
20160216024512144_ASU-R0_snap.fits;34.6875;26455.1;21.8716;0
20160216024612219_ASU-R0_snap.fits;31.3196;26506.3;30.8916;0
20160216024712294_ASU-R0_snap.fits;29.7913;26519.5;35.1822;0
20160216024812368_ASU-R0_snap.fits;39.1473;26547.4;35.0802;0
20160216024912443_ASU-R0_snap.fits;37.0919;26488.8;22.4849;0
20160216025012518_ASU-R0_snap.fits;31.9631;26453.6;35.8228;0
20160216025112592_ASU-R0_snap.fits;29.0773;26477.1;36.9036;0
20160216025212667_ASU-R0_snap.fits;31.1066;26509.3;39.4582;0
20160216025312742_ASU-R0_snap.fits;35.8032;26525.4;23.4249;0
20160216025412816_ASU-R0_snap.fits;31.8497;26478.5;29.1546;0
20160216025512891_ASU-R0_snap.fits;31.4781;26503.4;24.0179;0
20160216025612966_ASU-R0_snap.fits;36.3087;26521;31.0072;0
20160216025713040_ASU-R0_snap.fits;31.3068;26456.5;23.9623;0
20160216025813115_ASU-R0_snap.fits;36.0125;26453.6;31.2251;0
20160216025913190_ASU-R0_snap.fits;34.7192;26469.7;26.9326;0
