# file name; noise; peak f.; mag.; duration
20160216160011430_ASU-R0_snap.fits;46.8895;26459.5;42.1022;0
20160216160111504_ASU-R0_snap.fits;54.5234;26521;31.4583;0
20160216160211579_ASU-R0_snap.fits;45.8062;26471.2;41.6012;0
20160216160311654_ASU-R0_snap.fits;48.698;26504.9;48.9218;0
20160216160411728_ASU-R0_snap.fits;49.3302;26460.9;43.7037;0
20160216160511803_ASU-R0_snap.fits;48.8382;26506.3;44.8257;0
20160216160611878_ASU-R0_snap.fits;49.854;26458;27.2067;0
20160216160711952_ASU-R0_snap.fits;47.1801;26480;44.8683;0
20160216160812027_ASU-R0_snap.fits;38.6486;26494.6;36.3297;0
20160216160912102_ASU-R0_snap.fits;42.9879;26471.2;38.3539;0
20160216161012176_ASU-R0_snap.fits;44.5024;26532.7;42.2531;0
20160216161112251_ASU-R0_snap.fits;40.4005;26466.8;33.8672;0
20160216161212326_ASU-R0_snap.fits;36.9146;26541.5;32.1948;0
20160216161312400_ASU-R0_snap.fits;42.905;26484.4;29.1427;0
20160216161412475_ASU-R0_snap.fits;35.9452;26494.6;31.1614;0
20160216161512550_ASU-R0_snap.fits;41.2942;26518.1;29.1187;0
20160216161612624_ASU-R0_snap.fits;47.7452;26496.1;36.92;0
20160216161712699_ASU-R0_snap.fits;40.196;26449.2;31.3173;0
20160216161812774_ASU-R0_snap.fits;40.01;26471.2;27.8991;0
20160216161912848_ASU-R0_snap.fits;41.2202;26471.2;41.6044;0
20160216162012923_ASU-R0_snap.fits;42.8897;26525.4;32.1787;0
20160216162112998_ASU-R0_snap.fits;44.1024;26516.6;32.4552;0
20160216162213072_ASU-R0_snap.fits;32.4301;26544.4;29.2832;0
20160216162313147_ASU-R0_snap.fits;29.658;26547.4;44.9854;0
20160216162413222_ASU-R0_snap.fits;39.1428;26499;30.018;0
20160216162513296_ASU-R0_snap.fits;40.0586;26507.8;35.9534;0
20160216162613371_ASU-R0_snap.fits;39.8219;26488.8;29.081;0
20160216162713446_ASU-R0_snap.fits;34.6415;26472.7;35.1751;0
20160216162813520_ASU-R0_snap.fits;43.7192;26513.7;41.1517;0
20160216162913595_ASU-R0_snap.fits;36.7885;26490.2;30.1272;0
20160216163013670_ASU-R0_snap.fits;42.5578;26484.4;38.2085;0
20160216163113744_ASU-R0_snap.fits;41.9508;26513.7;30.8741;0
20160216163213819_ASU-R0_snap.fits;41.1519;26523.9;22.6848;0
20160216163313894_ASU-R0_snap.fits;40.3947;26515.1;33.4007;0
20160216163413968_ASU-R0_snap.fits;33.5133;26538.6;38.4696;0
20160216163514043_ASU-R0_snap.fits;36.7987;26472.7;32.4745;0
20160216163614118_ASU-R0_snap.fits;39.7385;26538.6;39.5291;0
20160216163714192_ASU-R0_snap.fits;38.0293;26516.6;31.6841;0
20160216163814267_ASU-R0_snap.fits;34.7436;26497.6;34.1822;0
20160216163914342_ASU-R0_snap.fits;32.4739;26541.5;37.9964;0
20160216164014416_ASU-R0_snap.fits;37.0385;26466.8;27.4399;0
20160216164114491_ASU-R0_snap.fits;41.493;26465.3;36.3284;0
20160216164214566_ASU-R0_snap.fits;36.6322;26481.4;25.6127;0
20160216164314640_ASU-R0_snap.fits;38.8132;26459.5;34.0989;0
20160216164414715_ASU-R0_snap.fits;43.5715;26453.6;21.6106;0
20160216164514790_ASU-R0_snap.fits;35.9718;26465.3;33.7896;0
20160216164614864_ASU-R0_snap.fits;42.9295;26519.5;34.8271;0
20160216164714939_ASU-R0_snap.fits;36.8597;26537.1;38.7953;0
20160216164815014_ASU-R0_snap.fits;38.7618;26460.9;43.6796;0
20160216164915088_ASU-R0_snap.fits;38.2491;26449.2;30.3751;0
20160216165015163_ASU-R0_snap.fits;42.6216;26490.2;35.1827;0
20160216165115238_ASU-R0_snap.fits;36.8836;26538.6;33.6041;0
20160216165215312_ASU-R0_snap.fits;42.1517;26478.5;38.4572;0
20160216165315387_ASU-R0_snap.fits;36.4981;26531.2;39.4069;0
20160216165415462_ASU-R0_snap.fits;29.2333;26460.9;35.4627;0
20160216165515536_ASU-R0_snap.fits;32.5685;26453.6;34.4622;0
20160216165615611_ASU-R0_snap.fits;44.6231;26487.3;30.2762;0
20160216165715686_ASU-R0_snap.fits;39.8298;26518.1;23.5367;0
20160216165815760_ASU-R0_snap.fits;39.5306;26543;26.8183;0
20160216165915835_ASU-R0_snap.fits;43.7628;26510.7;36.2383;0
