# file name; noise; peak f.; mag.; duration
20160216210033830_ASU-R0_snap.fits;43.8984;26521;38.171;0
20160216210133904_ASU-R0_snap.fits;46.0866;26522.5;34.8249;0
20160216210233979_ASU-R0_snap.fits;30.7606;26535.6;35.4732;0
20160216210334054_ASU-R0_snap.fits;38.527;26504.9;27.1864;0
20160216210434128_ASU-R0_snap.fits;44.0263;26507.8;28.8086;0
20160216210534203_ASU-R0_snap.fits;36.754;26452.1;24.9172;0
20160216210634278_ASU-R0_snap.fits;31.862;26465.3;30.7758;0
20160216210734352_ASU-R0_snap.fits;43.8235;26497.6;36.8044;0
20160216210834427_ASU-R0_snap.fits;41.2836;26499;32.2794;0
20160216210934502_ASU-R0_snap.fits;35.8834;26480;34.3401;0
20160216211034576_ASU-R0_snap.fits;39.3607;26493.2;40.0173;0
20160216211134651_ASU-R0_snap.fits;47.8056;26529.8;34.3385;0
20160216211234726_ASU-R0_snap.fits;37.0681;26485.8;33.7041;0
20160216211334800_ASU-R0_snap.fits;29.767;26494.6;33.6064;0
20160216211434875_ASU-R0_snap.fits;38.5987;26500.5;34.7385;0
20160216211534950_ASU-R0_snap.fits;47.4852;26478.5;30.2395;0
20160216211635024_ASU-R0_snap.fits;34.9206;26463.9;39.1443;0
20160216211735099_ASU-R0_snap.fits;39.4739;26449.2;40.9079;0
20160216211835174_ASU-R0_snap.fits;36.7147;26512.2;41.2171;0
20160216211935248_ASU-R0_snap.fits;36.0236;26510.7;37.9453;0
20160216212035323_ASU-R0_snap.fits;40.053;26484.4;27.6024;0
20160216212135398_ASU-R0_snap.fits;41.3613;26462.4;38.2758;0
20160216212235472_ASU-R0_snap.fits;44.6525;26547.4;35.4501;0
20160216212335547_ASU-R0_snap.fits;38.6983;26529.8;28.3351;0
20160216212435622_ASU-R0_snap.fits;45.5724;26468.3;35.6615;0
20160216212535696_ASU-R0_snap.fits;42.1694;26518.1;45.0806;0
20160216212635771_ASU-R0_snap.fits;44.4327;26534.2;28.1387;0
20160216212735846_ASU-R0_snap.fits;41.4896;26475.6;34.9672;0
20160216212835920_ASU-R0_snap.fits;40.4751;26452.1;41.6772;0
20160216212935995_ASU-R0_snap.fits;38.2618;26472.7;38.1539;0
20160216213036070_ASU-R0_snap.fits;33.1714;26502;28.5711;0
20160216213136144_ASU-R0_snap.fits;35.5108;26497.6;25.7067;0
20160216213236219_ASU-R0_snap.fits;36.6366;26465.3;30.5356;0
20160216213336294_ASU-R0_snap.fits;47.0256;26512.2;40.5568;0
20160216213436368_ASU-R0_snap.fits;39.2484;26481.4;35.1621;0
20160216213536443_ASU-R0_snap.fits;40.9787;26472.7;32.9292;0
20160216213636518_ASU-R0_snap.fits;34.155;26523.9;29.0973;0
20160216213736592_ASU-R0_snap.fits;37.0351;26480;29.7119;0
20160216213836667_ASU-R0_snap.fits;34.4132;26529.8;26.8708;0
20160216213936742_ASU-R0_snap.fits;41.8632;26494.6;34.0786;0
20160216214036816_ASU-R0_snap.fits;34.0591;26526.9;37.4016;0
20160216214136891_ASU-R0_snap.fits;32.3591;26481.4;33.5283;0
20160216214236966_ASU-R0_snap.fits;36.7699;26510.7;32.8335;0
20160216214337040_ASU-R0_snap.fits;31.1858;26541.5;29.4244;0
20160216214437115_ASU-R0_snap.fits;39.4599;26480;31.9699;0
20160216214537190_ASU-R0_snap.fits;32.3731;26455.1;28.7407;0
20160216214637264_ASU-R0_snap.fits;39.3796;26488.8;34.0563;0
20160216214737339_ASU-R0_snap.fits;39.7486;26500.5;29.8056;0
20160216214837414_ASU-R0_snap.fits;33.991;26540;36.9628;0
20160216214937488_ASU-R0_snap.fits;38.2231;26512.2;37.541;0
20160216215037563_ASU-R0_snap.fits;40.5401;26478.5;29.8728;0
20160216215137638_ASU-R0_snap.fits;36.9399;26534.2;18.7831;0
20160216215237712_ASU-R0_snap.fits;38.7197;26540;40.6126;0
20160216215337787_ASU-R0_snap.fits;30.0121;26472.7;24.6438;0
20160216215437862_ASU-R0_snap.fits;35.2827;26507.8;37.7543;0
20160216215537936_ASU-R0_snap.fits;42.0392;26456.5;30.9729;0
20160216215638011_ASU-R0_snap.fits;39.8307;26544.4;24.769;0
20160216215738086_ASU-R0_snap.fits;33.5144;26543;26.6745;0
20160216215838160_ASU-R0_snap.fits;35.2244;26544.4;31.161;0
20160216215938235_ASU-R0_snap.fits;45.2286;26507.8;26.3035;0
