# file name; noise; peak f.; mag.; duration
20160216130058064_ASU-R0_snap.fits;39.9614;26540;36.0532;0
20160216130158139_ASU-R0_snap.fits;33.7263;26513.7;33.4301;0
20160216130258214_ASU-R0_snap.fits;37.17;26518.1;31.7013;0
20160216130358288_ASU-R0_snap.fits;35.9084;26455.1;39.4344;0
20160216130458363_ASU-R0_snap.fits;37.9392;26478.5;32.3422;0
20160216130558438_ASU-R0_snap.fits;35.7246;26463.9;28.8621;0
20160216130658512_ASU-R0_snap.fits;36.1072;26491.7;29.3014;0
20160216130758587_ASU-R0_snap.fits;36.9854;26513.7;33.0701;0
20160216130858662_ASU-R0_snap.fits;37.8803;26513.7;32.2097;0
20160216130958736_ASU-R0_snap.fits;37.1763;26494.6;37.7765;0
20160216131058811_ASU-R0_snap.fits;41.5299;26456.5;30.9324;0
20160216131158886_ASU-R0_snap.fits;42.6552;26502;33.11;0
20160216131258960_ASU-R0_snap.fits;36.996;26472.7;33.3739;0
20160216131359035_ASU-R0_snap.fits;38.0595;26459.5;33.2773;0
20160216131459110_ASU-R0_snap.fits;41.0251;26529.8;31.6628;0
20160216131559184_ASU-R0_snap.fits;37.3677;26459.5;29.9693;0
20160216131659259_ASU-R0_snap.fits;35.9509;26487.3;31.1926;0
20160216131759334_ASU-R0_snap.fits;38.0757;26471.2;26.05;0
20160216131859408_ASU-R0_snap.fits;38.9589;26497.6;32.6074;0
20160216131959483_ASU-R0_snap.fits;33.2047;26521;38.7324;0
20160216132059558_ASU-R0_snap.fits;44.2509;26450.7;31.1222;0
20160216132159632_ASU-R0_snap.fits;37.0766;26526.9;33.1094;0
20160216132259707_ASU-R0_snap.fits;41.4934;26526.9;39.7276;0
20160216132359782_ASU-R0_snap.fits;41.4381;26510.7;35.8211;0
20160216132459856_ASU-R0_snap.fits;43.1543;26463.9;37.4222;0
20160216132559931_ASU-R0_snap.fits;29.5208;26532.7;34.049;0
20160216132700006_ASU-R0_snap.fits;39.3961;26547.4;39.5321;0
20160216132800080_ASU-R0_snap.fits;38.5975;26535.6;32.4334;0
20160216132900155_ASU-R0_snap.fits;39.6065;26525.4;37.8587;0
20160216133000230_ASU-R0_snap.fits;33.771;26515.1;23.9882;0
20160216133100304_ASU-R0_snap.fits;35.2028;26468.3;41.7614;0
20160216133200379_ASU-R0_snap.fits;37.9914;26502;33.315;0
20160216133300454_ASU-R0_snap.fits;35.3688;26480;35.8518;0
20160216133400528_ASU-R0_snap.fits;42.2055;26523.9;29.9084;0
20160216133500603_ASU-R0_snap.fits;39.7164;26493.2;35.9794;0
20160216133600678_ASU-R0_snap.fits;35.9275;26482.9;42.4753;0
20160216133700752_ASU-R0_snap.fits;43.4634;26456.5;30.6094;0
20160216133800827_ASU-R0_snap.fits;39.7071;26488.8;42.0779;0
20160216133900902_ASU-R0_snap.fits;44.1556;26450.7;43.6346;0
20160216134000976_ASU-R0_snap.fits;37.7342;26480;31.8341;0
20160216134101051_ASU-R0_snap.fits;38.3635;26496.1;30.1662;0
20160216134201126_ASU-R0_snap.fits;47.179;26523.9;39.7931;0
20160216134301200_ASU-R0_snap.fits;44.8002;26450.7;32.5274;0
20160216134401275_ASU-R0_snap.fits;43.2304;26485.8;40.0457;0
20160216134501350_ASU-R0_snap.fits;32.4871;26540;37.1828;0
20160216134601424_ASU-R0_snap.fits;36.0322;26513.7;32.756;0
20160216134701499_ASU-R0_snap.fits;38.5681;26484.4;31.7191;0
20160216134801574_ASU-R0_snap.fits;43.4693;26480;42.479;0
20160216134901648_ASU-R0_snap.fits;43.0348;26506.3;37.5245;0
20160216135001723_ASU-R0_snap.fits;43.5721;26509.3;35.5966;0
20160216135101798_ASU-R0_snap.fits;40.054;26459.5;31.8472;0
20160216135201872_ASU-R0_snap.fits;36.2563;26450.7;41.252;0
20160216135301947_ASU-R0_snap.fits;43.557;26482.9;28.6362;0
20160216135402022_ASU-R0_snap.fits;43.3989;26543;47.0405;0
20160216135502096_ASU-R0_snap.fits;40.211;26518.1;35.9464;0
20160216135602171_ASU-R0_snap.fits;43.2778;26455.1;34.6798;0
20160216135702246_ASU-R0_snap.fits;35.6542;26455.1;46.1266;0
20160216135802320_ASU-R0_snap.fits;38.8263;26522.5;30.808;0
20160216135902395_ASU-R0_snap.fits;39.8317;26450.7;29.6831;0
