# file name; noise; peak f.; mag.; duration
20160216120053584_ASU-R0_snap.fits;37.8059;26497.6;34.4915;0
20160216120153659_ASU-R0_snap.fits;37.6036;26494.6;33.1567;0
20160216120253734_ASU-R0_snap.fits;37.5355;26535.6;33.554;0
20160216120353808_ASU-R0_snap.fits;37.732;26525.4;26.4283;0
20160216120453883_ASU-R0_snap.fits;39.0902;26499;29.5508;0
20160216120553958_ASU-R0_snap.fits;41.9664;26544.4;32.5234;0
20160216120654032_ASU-R0_snap.fits;40.5561;26491.7;29.3521;0
20160216120754107_ASU-R0_snap.fits;43.3365;26466.8;34.4257;0
20160216120854182_ASU-R0_snap.fits;41.0636;26468.3;36.3609;0
20160216120954256_ASU-R0_snap.fits;38.4246;26465.3;35.0128;0
20160216121054331_ASU-R0_snap.fits;36.6052;26532.7;40.5201;0
20160216121154406_ASU-R0_snap.fits;40.0405;26519.5;42.9882;0
20160216121254480_ASU-R0_snap.fits;42.6762;26484.4;32.2683;0
20160216121354555_ASU-R0_snap.fits;40.3659;26491.7;38.5565;0
20160216121454630_ASU-R0_snap.fits;36.7541;26491.7;34.9187;0
20160216121554704_ASU-R0_snap.fits;41.577;26535.6;37.0354;0
20160216121654779_ASU-R0_snap.fits;36.7649;26496.1;40.1689;0
20160216121754854_ASU-R0_snap.fits;43.0178;26512.2;28.4028;0
20160216121854928_ASU-R0_snap.fits;38.6201;26471.2;29.3267;0
20160216121955003_ASU-R0_snap.fits;36.7301;26484.4;33.159;0
20160216122055078_ASU-R0_snap.fits;38.5216;26541.5;26.5386;0
20160216122155152_ASU-R0_snap.fits;39.7002;26521;27.2953;0
20160216122255227_ASU-R0_snap.fits;41.2817;26509.3;32.5911;0
20160216122355302_ASU-R0_snap.fits;43.4341;26538.6;33.7123;0
20160216122455376_ASU-R0_snap.fits;41.6633;26543;33.3488;0
20160216122555451_ASU-R0_snap.fits;38.4999;26504.9;28.5474;0
20160216122655526_ASU-R0_snap.fits;36.7163;26459.5;38.4204;0
20160216122755600_ASU-R0_snap.fits;40.3293;26481.4;36.461;0
20160216122855675_ASU-R0_snap.fits;39.6161;26497.6;37.911;0
20160216122955750_ASU-R0_snap.fits;35.7495;26480;23.5877;0
20160216123055824_ASU-R0_snap.fits;50.575;26453.6;34.3939;0
20160216123155899_ASU-R0_snap.fits;36.3048;26455.1;26.9475;0
20160216123255974_ASU-R0_snap.fits;40.8174;26471.2;30.6428;0
20160216123356048_ASU-R0_snap.fits;35.3516;26516.6;25.9359;0
20160216123456123_ASU-R0_snap.fits;42.4545;26503.4;39.9017;0
20160216123556198_ASU-R0_snap.fits;33.1802;26494.6;27.7623;0
20160216123656272_ASU-R0_snap.fits;41.4783;26545.9;33.0923;0
20160216123756347_ASU-R0_snap.fits;32.8259;26499;33.8719;0
20160216123856422_ASU-R0_snap.fits;35.6345;26516.6;30.517;0
20160216123956496_ASU-R0_snap.fits;41.059;26529.8;39.3242;0
20160216124056571_ASU-R0_snap.fits;36.3207;26538.6;33.9478;0
20160216124156646_ASU-R0_snap.fits;36.7747;26474.1;28.7693;0
20160216124256720_ASU-R0_snap.fits;37.8184;26513.7;30.5359;0
20160216124356795_ASU-R0_snap.fits;36.3085;26526.9;31.2442;0
20160216124456870_ASU-R0_snap.fits;29.2448;26463.9;28.562;0
20160216124556944_ASU-R0_snap.fits;32.0045;26491.7;30.9348;0
20160216124657019_ASU-R0_snap.fits;39.6918;26450.7;33.7648;0
20160216124757094_ASU-R0_snap.fits;36.6286;26543;32.9108;0
20160216124857168_ASU-R0_snap.fits;37.2375;26521;33.5013;0
20160216124957243_ASU-R0_snap.fits;40.9987;26540;35.716;0
20160216125057318_ASU-R0_snap.fits;41.0875;26463.9;35.6355;0
20160216125157392_ASU-R0_snap.fits;41.626;26515.1;39.3528;0
20160216125257467_ASU-R0_snap.fits;36.0434;26494.6;53.5559;0
20160216125357542_ASU-R0_snap.fits;48.4106;26522.5;31.0781;0
20160216125457616_ASU-R0_snap.fits;35.7699;26491.7;37.7909;0
20160216125557691_ASU-R0_snap.fits;40.4999;26497.6;28.5242;0
20160216125657766_ASU-R0_snap.fits;38.8213;26528.3;40.8968;0
20160216125757840_ASU-R0_snap.fits;38.6314;26459.5;30.3628;0
20160216125857915_ASU-R0_snap.fits;36.9742;26538.6;36.0927;0
20160216125957990_ASU-R0_snap.fits;43.5106;26543;27.9176;0
