# file name; noise; peak f.; mag.; duration
20160216070031184_ASU-R0_snap.fits;35.3652;26449.2;31.1628;0
20160216070131259_ASU-R0_snap.fits;37.7392;26488.8;33.0339;0
20160216070231334_ASU-R0_snap.fits;33.3834;26540;30.0662;0
20160216070331408_ASU-R0_snap.fits;39.2101;26490.2;28.9213;0
20160216070431483_ASU-R0_snap.fits;43.7805;26482.9;30.9321;0
20160216070531558_ASU-R0_snap.fits;37.2911;26537.1;38.4056;0
20160216070631632_ASU-R0_snap.fits;40.6697;26502;26.5681;0
20160216070731707_ASU-R0_snap.fits;37.0872;26544.4;36.2409;0
20160216070831782_ASU-R0_snap.fits;36.8559;26490.2;31.6771;0
20160216070931856_ASU-R0_snap.fits;40.5988;26538.6;31.4054;0
20160216071031931_ASU-R0_snap.fits;31.322;26506.3;38.0577;0
20160216071132006_ASU-R0_snap.fits;36.7374;26526.9;31.7412;0
20160216071232080_ASU-R0_snap.fits;38.9353;26541.5;34.3125;0
20160216071332155_ASU-R0_snap.fits;34.3014;26519.5;38.4169;0
20160216071432230_ASU-R0_snap.fits;35.3396;26540;36.3981;0
20160216071532304_ASU-R0_snap.fits;47.2594;26456.5;31.0641;0
20160216071632379_ASU-R0_snap.fits;28.8593;26499;37.2127;0
20160216071732454_ASU-R0_snap.fits;43.6729;26497.6;36.7694;0
20160216071832528_ASU-R0_snap.fits;39.4454;26516.6;24.3306;0
20160216071932603_ASU-R0_snap.fits;36.5681;26482.9;26.0674;0
20160216072032678_ASU-R0_snap.fits;37.6316;26541.5;41.4898;0
20160216072132752_ASU-R0_snap.fits;42.0239;26490.2;21.1311;0
20160216072232827_ASU-R0_snap.fits;34.6524;26499;42.6077;0
20160216072332902_ASU-R0_snap.fits;42.1514;26544.4;39.823;0
20160216072432976_ASU-R0_snap.fits;36.5664;26463.9;27.2302;0
20160216072533051_ASU-R0_snap.fits;40.6652;26543;36.4735;0
20160216072633126_ASU-R0_snap.fits;38.3681;26538.6;39.9324;0
20160216072733200_ASU-R0_snap.fits;44.4217;26490.2;38.9509;0
20160216072833275_ASU-R0_snap.fits;52.412;26481.4;34.3428;0
20160216072933350_ASU-R0_snap.fits;37.343;26500.5;37.8376;0
20160216073033424_ASU-R0_snap.fits;37.5473;26485.8;27.4615;0
20160216073133499_ASU-R0_snap.fits;36.7805;26526.9;36.82;0
20160216073233574_ASU-R0_snap.fits;41.7233;26471.2;43.3831;0
20160216073333648_ASU-R0_snap.fits;46.8208;26450.7;42.5492;0
20160216073433723_ASU-R0_snap.fits;43.9213;26497.6;33.9868;0
20160216073533798_ASU-R0_snap.fits;52.8709;26506.3;36.558;0
20160216073633872_ASU-R0_snap.fits;48.5947;26503.4;40.017;0
20160216073733947_ASU-R0_snap.fits;42.4493;26531.2;32.8187;0
20160216073834022_ASU-R0_snap.fits;47.2055;26481.4;24.5149;0
20160216073934096_ASU-R0_snap.fits;40.3868;26453.6;36.7729;0
20160216074034171_ASU-R0_snap.fits;42.1231;26547.4;38.5174;0
20160216074134246_ASU-R0_snap.fits;45.4439;26535.6;42.2374;0
20160216074234320_ASU-R0_snap.fits;43.2818;26481.4;28.0826;0
20160216074334395_ASU-R0_snap.fits;53.0326;26518.1;38.8963;0
20160216074434470_ASU-R0_snap.fits;37.9123;26538.6;49.6134;0
20160216074534544_ASU-R0_snap.fits;47.2196;26494.6;44.0025;0
20160216074634619_ASU-R0_snap.fits;41.7878;26504.9;30.4298;0
20160216074734694_ASU-R0_snap.fits;35.4259;26491.7;30.1692;0
20160216074834768_ASU-R0_snap.fits;44.8713;26532.7;39.1214;0
20160216074934843_ASU-R0_snap.fits;48.1135;26474.1;31.3787;0
20160216075034918_ASU-R0_snap.fits;52.1172;26471.2;41.5522;0
20160216075134992_ASU-R0_snap.fits;39.5804;26538.6;31.807;0
20160216075235067_ASU-R0_snap.fits;37.708;26462.4;41.1961;0
20160216075335142_ASU-R0_snap.fits;39.6329;26535.6;38.1817;0
20160216075435216_ASU-R0_snap.fits;42.8863;26475.6;29.133;0
20160216075535291_ASU-R0_snap.fits;45.8525;26472.7;32.2918;0
20160216075635366_ASU-R0_snap.fits;43.1121;26456.5;36.8673;0
20160216075735440_ASU-R0_snap.fits;46.9766;26537.1;43.7449;0
20160216075835515_ASU-R0_snap.fits;42.3747;26474.1;37.8613;0
20160216075935590_ASU-R0_snap.fits;46.7086;26544.4;46.5774;0
