# file name; noise; peak f.; mag.; duration
20160216040017744_ASU-R0_snap.fits;32.0525;26521;27.3432;0
20160216040117819_ASU-R0_snap.fits;44.0726;26487.3;34.2157;0
20160216040217894_ASU-R0_snap.fits;37.1965;26456.5;29.9866;0
20160216040317968_ASU-R0_snap.fits;39.2849;26531.2;36.8942;0
20160216040418043_ASU-R0_snap.fits;44.2757;26516.6;35.994;0
20160216040518118_ASU-R0_snap.fits;33.8864;26537.1;33.5882;0
20160216040618192_ASU-R0_snap.fits;41.1889;26544.4;39.6125;0
20160216040718267_ASU-R0_snap.fits;42.0346;26471.2;33.9465;0
20160216040818342_ASU-R0_snap.fits;42.7678;26465.3;36.4544;0
20160216040918416_ASU-R0_snap.fits;36.4702;26525.4;32.0958;0
20160216041018491_ASU-R0_snap.fits;37.8959;26459.5;33.9675;0
20160216041118566_ASU-R0_snap.fits;32.2967;26522.5;36.7824;0
20160216041218640_ASU-R0_snap.fits;38.0621;26465.3;41.0427;0
20160216041318715_ASU-R0_snap.fits;39.6952;26516.6;27.2809;0
20160216041418790_ASU-R0_snap.fits;36.2713;26547.4;36.5364;0
20160216041518864_ASU-R0_snap.fits;29.6352;26487.3;31.8711;0
20160216041618939_ASU-R0_snap.fits;36.4501;26458;31.7168;0
20160216041719014_ASU-R0_snap.fits;39.7591;26465.3;33.3603;0
20160216041819088_ASU-R0_snap.fits;35.5929;26544.4;32.3194;0
20160216041919163_ASU-R0_snap.fits;34.1335;26497.6;31.4902;0
20160216042019238_ASU-R0_snap.fits;40.2458;26463.9;32.2677;0
20160216042119312_ASU-R0_snap.fits;38.5081;26487.3;32.0203;0
20160216042219387_ASU-R0_snap.fits;39.7973;26463.9;35.1137;0
20160216042319462_ASU-R0_snap.fits;44.541;26529.8;31.5215;0
20160216042419536_ASU-R0_snap.fits;36.3661;26465.3;33.4979;0
20160216042519611_ASU-R0_snap.fits;41.4289;26503.4;27.8689;0
20160216042619686_ASU-R0_snap.fits;37.93;26540;33.1853;0
20160216042719760_ASU-R0_snap.fits;37.0243;26506.3;38.8271;0
20160216042819835_ASU-R0_snap.fits;38.9511;26453.6;24.1738;0
20160216042919910_ASU-R0_snap.fits;41.6741;26496.1;27.2373;0
20160216043019984_ASU-R0_snap.fits;37.0594;26485.8;26.7317;0
20160216043120059_ASU-R0_snap.fits;35.9641;26497.6;40.7754;0
20160216043220134_ASU-R0_snap.fits;40.2821;26459.5;25.4414;0
20160216043320208_ASU-R0_snap.fits;42.3909;26462.4;21.2189;0
20160216043420283_ASU-R0_snap.fits;38.7635;26474.1;25.8583;0
20160216043520358_ASU-R0_snap.fits;39.0908;26490.2;34.5697;0
20160216043620432_ASU-R0_snap.fits;39.6254;26456.5;36.373;0
20160216043720507_ASU-R0_snap.fits;32.3867;26515.1;34.6624;0
20160216043820582_ASU-R0_snap.fits;30.0888;26482.9;31.6151;0
20160216043920656_ASU-R0_snap.fits;37.8662;26491.7;32.1787;0
20160216044020731_ASU-R0_snap.fits;38.0311;26462.4;32.0777;0
20160216044120806_ASU-R0_snap.fits;31.5251;26538.6;36.7564;0
20160216044220880_ASU-R0_snap.fits;31.2976;26529.8;21.8651;0
20160216044320955_ASU-R0_snap.fits;32.5739;26459.5;29.3833;0
20160216044421030_ASU-R0_snap.fits;38.449;26487.3;27.5017;0
20160216044521104_ASU-R0_snap.fits;38.1663;26504.9;29.7359;0
20160216044621179_ASU-R0_snap.fits;34.942;26456.5;30.9687;0
20160216044721254_ASU-R0_snap.fits;31.9697;26485.8;23.4287;0
20160216044821328_ASU-R0_snap.fits;36.6807;26491.7;39.2906;0
20160216044921403_ASU-R0_snap.fits;33.7204;26468.3;42.1337;0
20160216045021478_ASU-R0_snap.fits;35.4909;26547.4;33.9937;0
20160216045121552_ASU-R0_snap.fits;34.103;26460.9;33.3912;0
20160216045221627_ASU-R0_snap.fits;38.8662;26460.9;34.9248;0
20160216045321702_ASU-R0_snap.fits;41.5519;26509.3;47.2161;0
20160216045421776_ASU-R0_snap.fits;32.468;26516.6;28.9746;0
20160216045521851_ASU-R0_snap.fits;33.8214;26518.1;30.8018;0
20160216045621926_ASU-R0_snap.fits;36.4701;26478.5;35.6599;0
20160216045722000_ASU-R0_snap.fits;32.8658;26543;43.3581;0
20160216045822075_ASU-R0_snap.fits;35.1317;26518.1;31.4941;0
20160216045922150_ASU-R0_snap.fits;36.5776;26474.1;35.2963;0
