# file name; noise; peak f.; mag.; duration
20160216000059899_ASU-R0_snap.fits;38.8374;26503.4;31.1456;0
20160216000159974_ASU-R0_snap.fits;37.7764;26500.5;23.9012;0
20160216000300048_ASU-R0_snap.fits;34.1704;26513.7;33.4424;0
20160216000400123_ASU-R0_snap.fits;33.478;26482.9;28.0866;0
20160216000500198_ASU-R0_snap.fits;35.0488;26510.7;37.9334;0
20160216000600272_ASU-R0_snap.fits;31.2802;26487.3;21.3782;0
20160216000700347_ASU-R0_snap.fits;30.6598;26521;26.7199;0
20160216000800422_ASU-R0_snap.fits;33.4013;26510.7;22.6364;0
20160216000900496_ASU-R0_snap.fits;38.0386;26521;39.8225;0
20160216001000571_ASU-R0_snap.fits;38.4789;26463.9;34.9019;0
20160216001100646_ASU-R0_snap.fits;37.1041;26518.1;32.9321;0
20160216001200720_ASU-R0_snap.fits;38.7982;26538.6;37.9179;0
20160216001300795_ASU-R0_snap.fits;37.59;26537.1;27.1427;0
20160216001400870_ASU-R0_snap.fits;33.4506;26526.9;30.3241;0
20160216001500944_ASU-R0_snap.fits;37.8713;26459.5;35.8437;0
20160216001601019_ASU-R0_snap.fits;40.4773;26516.6;33.4915;0
20160216001701094_ASU-R0_snap.fits;34.3561;26499;27.449;0
20160216001801168_ASU-R0_snap.fits;31.7187;26449.2;34.0924;0
20160216001901243_ASU-R0_snap.fits;38.0157;26460.9;24.5809;0
20160216002001318_ASU-R0_snap.fits;39.2351;26512.2;31.2186;0
20160216002101392_ASU-R0_snap.fits;34.3764;26474.1;33.9435;0
20160216002201467_ASU-R0_snap.fits;30.7615;26468.3;29.3746;0
20160216002301542_ASU-R0_snap.fits;30.9514;26466.8;31.4706;0
20160216002401616_ASU-R0_snap.fits;38.5886;26543;38.7506;0
20160216002501691_ASU-R0_snap.fits;38.9374;26521;24.7862;0
20160216002601766_ASU-R0_snap.fits;33.5935;26515.1;28.2388;0
20160216002701840_ASU-R0_snap.fits;32.6296;26506.3;35.0049;0
20160216002801915_ASU-R0_snap.fits;37.391;26525.4;29.4448;0
20160216002901990_ASU-R0_snap.fits;37.0158;26491.7;32.645;0
20160216003002064_ASU-R0_snap.fits;37.2823;26547.4;39.6514;0
20160216003102139_ASU-R0_snap.fits;36.9889;26500.5;26.3891;0
20160216003202214_ASU-R0_snap.fits;35.7478;26491.7;28.5603;0
20160216003302288_ASU-R0_snap.fits;36.1946;26544.4;37.8572;0
20160216003402363_ASU-R0_snap.fits;39.6607;26531.2;33.1361;0
20160216003502438_ASU-R0_snap.fits;40.7299;26512.2;31.0333;0
20160216003602512_ASU-R0_snap.fits;28.7914;26528.3;25.559;0
20160216003702587_ASU-R0_snap.fits;36.5979;26488.8;29.9999;0
20160216003802662_ASU-R0_snap.fits;40.6645;26497.6;26.3485;0
20160216003902736_ASU-R0_snap.fits;31.3789;26465.3;32.0569;0
20160216004002811_ASU-R0_snap.fits;34.5982;26469.7;27.8498;0
20160216004102886_ASU-R0_snap.fits;35.9022;26513.7;34.37;0
20160216004202960_ASU-R0_snap.fits;38.3035;26529.8;32.4085;0
20160216004303035_ASU-R0_snap.fits;41.0395;26471.2;29.32;0
20160216004403110_ASU-R0_snap.fits;37.376;26529.8;37.1407;0
20160216004503184_ASU-R0_snap.fits;32.6376;26521;28.5523;0
20160216004603259_ASU-R0_snap.fits;35.4195;26455.1;27.1742;0
20160216004703334_ASU-R0_snap.fits;34.6083;26510.7;26.3025;0
20160216004803408_ASU-R0_snap.fits;39.066;26452.1;37.3497;0
20160216004903483_ASU-R0_snap.fits;30.1848;26515.1;30.0348;0
20160216005003558_ASU-R0_snap.fits;30.1096;26547.4;34.239;0
20160216005103632_ASU-R0_snap.fits;35.4613;26503.4;33.173;0
20160216005203707_ASU-R0_snap.fits;38.8273;26496.1;33.4851;0
20160216005303782_ASU-R0_snap.fits;27.8243;26466.8;35.2308;0
20160216005403856_ASU-R0_snap.fits;35.8107;26462.4;31.773;0
20160216005503931_ASU-R0_snap.fits;38.403;26510.7;29.745;0
20160216005604006_ASU-R0_snap.fits;35.598;26523.9;25.298;0
20160216005704080_ASU-R0_snap.fits;30.766;26463.9;31.2075;0
20160216005804155_ASU-R0_snap.fits;32.6301;26487.3;31.3951;0
20160216005904230_ASU-R0_snap.fits;34.8731;26538.6;31.6554;0
