# file name; noise; peak f.; mag.; duration
20160216180020390_ASU-R0_snap.fits;40.8232;26475.6;42.7342;0
20160216180120464_ASU-R0_snap.fits;39.1864;26502;36.0123;0
20160216180220539_ASU-R0_snap.fits;37.9137;26455.1;41.3283;0
20160216180320614_ASU-R0_snap.fits;40.3195;26469.7;27.8724;0
20160216180420688_ASU-R0_snap.fits;44.598;26504.9;34.257;0
20160216180520763_ASU-R0_snap.fits;35.2001;26547.4;38.0992;0
20160216180620838_ASU-R0_snap.fits;42.6356;26529.8;34.5331;0
20160216180720912_ASU-R0_snap.fits;37.0552;26487.3;29.222;0
20160216180820987_ASU-R0_snap.fits;38.5166;26526.9;31.7433;0
20160216180921062_ASU-R0_snap.fits;34.5328;26458;39.1969;0
20160216181021136_ASU-R0_snap.fits;36.0273;26469.7;37.5873;0
20160216181121211_ASU-R0_snap.fits;40.2447;26491.7;35.8186;0
20160216181221286_ASU-R0_snap.fits;37.8813;26480;30.4658;0
20160216181321360_ASU-R0_snap.fits;36.9037;26496.1;35.5111;0
20160216181421435_ASU-R0_snap.fits;39.0519;26460.9;34.6286;0
20160216181521510_ASU-R0_snap.fits;44.2401;26503.4;32.8557;0
20160216181621584_ASU-R0_snap.fits;41.6122;26485.8;39.1583;0
20160216181721659_ASU-R0_snap.fits;37.8095;26472.7;38.6441;0
20160216181821734_ASU-R0_snap.fits;41.9086;26469.7;36.9167;0
20160216181921808_ASU-R0_snap.fits;40.2739;26487.3;37.2861;0
20160216182021883_ASU-R0_snap.fits;44.2681;26503.4;44.5037;0
20160216182121958_ASU-R0_snap.fits;32.4829;26513.7;30.6661;0
20160216182222032_ASU-R0_snap.fits;40.3878;26523.9;27.4488;0
20160216182322107_ASU-R0_snap.fits;35.5664;26513.7;36.6309;0
20160216182422182_ASU-R0_snap.fits;42.129;26541.5;35.0185;0
20160216182522256_ASU-R0_snap.fits;40.7311;26453.6;41.2101;0
20160216182622331_ASU-R0_snap.fits;42.9558;26490.2;29.9995;0
20160216182722406_ASU-R0_snap.fits;38.0245;26463.9;34.5783;0
20160216182822480_ASU-R0_snap.fits;41.7415;26516.6;33.6188;0
20160216182922555_ASU-R0_snap.fits;41.5581;26509.3;23.426;0
20160216183022630_ASU-R0_snap.fits;37.1176;26521;30.7536;0
20160216183122704_ASU-R0_snap.fits;32.3609;26531.2;39.2854;0
20160216183222779_ASU-R0_snap.fits;33.4302;26541.5;38.8587;0
20160216183322854_ASU-R0_snap.fits;41.3676;26478.5;32.235;0
20160216183422928_ASU-R0_snap.fits;41.0881;26490.2;33.9779;0
20160216183523003_ASU-R0_snap.fits;45.8825;26458;40.7237;0
20160216183623078_ASU-R0_snap.fits;39.7776;26463.9;34.0963;0
20160216183723152_ASU-R0_snap.fits;36.0407;26519.5;32.1467;0
20160216183823227_ASU-R0_snap.fits;51.7993;26537.1;41.2263;0
20160216183923302_ASU-R0_snap.fits;39.1057;26528.3;34.9294;0
20160216184023376_ASU-R0_snap.fits;35.4727;26468.3;33.3741;0
20160216184123451_ASU-R0_snap.fits;30.8267;26456.5;33.6198;0
20160216184223526_ASU-R0_snap.fits;37.4921;26528.3;34.2356;0
20160216184323600_ASU-R0_snap.fits;40.9304;26534.2;37.3356;0
20160216184423675_ASU-R0_snap.fits;40.4738;26544.4;41.7769;0
20160216184523750_ASU-R0_snap.fits;35.0562;26496.1;32.4313;0
20160216184623824_ASU-R0_snap.fits;42.1545;26465.3;25.6352;0
20160216184723899_ASU-R0_snap.fits;41.8451;26526.9;26.5131;0
20160216184823974_ASU-R0_snap.fits;39.8719;26449.2;44.5607;0
20160216184924048_ASU-R0_snap.fits;36.4201;26480;31.5696;0
20160216185024123_ASU-R0_snap.fits;34.2517;26510.7;29.7598;0
20160216185124198_ASU-R0_snap.fits;34.7892;26510.7;36.3073;0
20160216185224272_ASU-R0_snap.fits;45.5688;26541.5;45.845;0
20160216185324347_ASU-R0_snap.fits;35.0049;26509.3;35.0702;0
20160216185424422_ASU-R0_snap.fits;44.7411;26452.1;29.7707;0
20160216185524496_ASU-R0_snap.fits;36.2243;26472.7;31.3343;0
20160216185624571_ASU-R0_snap.fits;40.6394;26545.9;30.1628;0
20160216185724646_ASU-R0_snap.fits;33.6218;26538.6;34.6257;0
20160216185824720_ASU-R0_snap.fits;34.4249;26510.7;37.0231;0
20160216185924795_ASU-R0_snap.fits;37.0785;26494.6;34.3621;0
