# file name; noise; peak f.; mag.; duration
20160216140002470_ASU-R0_snap.fits;39.575;26462.4;37.5984;0
20160216140102544_ASU-R0_snap.fits;45.0747;26459.5;41.1575;0
20160216140202619_ASU-R0_snap.fits;42.0115;26502;31.6769;0
20160216140302694_ASU-R0_snap.fits;40.756;26453.6;35.693;0
20160216140402768_ASU-R0_snap.fits;40.9368;26450.7;34.4151;0
20160216140502843_ASU-R0_snap.fits;45.9281;26503.4;38.733;0
20160216140602918_ASU-R0_snap.fits;40.2772;26544.4;35.6797;0
20160216140702992_ASU-R0_snap.fits;50.0148;26528.3;40.3268;0
20160216140803067_ASU-R0_snap.fits;36.1064;26522.5;32.8937;0
20160216140903142_ASU-R0_snap.fits;37.8292;26493.2;32.6799;0
20160216141003216_ASU-R0_snap.fits;42.1623;26472.7;37.6061;0
20160216141103291_ASU-R0_snap.fits;40.1318;26547.4;47.1807;0
20160216141203366_ASU-R0_snap.fits;38.0023;26503.4;34.8248;0
20160216141303440_ASU-R0_snap.fits;48.3593;26462.4;36.6765;0
20160216141403515_ASU-R0_snap.fits;45.2051;26507.8;33.9698;0
20160216141503590_ASU-R0_snap.fits;41.2376;26471.2;35.2618;0
20160216141603664_ASU-R0_snap.fits;38.1269;26540;31.9094;0
20160216141703739_ASU-R0_snap.fits;44.8877;26507.8;35.8754;0
20160216141803814_ASU-R0_snap.fits;43.8398;26541.5;38.5801;0
20160216141903888_ASU-R0_snap.fits;41.1209;26460.9;41.8195;0
20160216142003963_ASU-R0_snap.fits;44.6394;26472.7;45.4064;0
20160216142104038_ASU-R0_snap.fits;40.659;26526.9;37.8122;0
20160216142204112_ASU-R0_snap.fits;49.6396;26497.6;36.9975;0
20160216142304187_ASU-R0_snap.fits;38.9181;26538.6;50.1796;0
20160216142404262_ASU-R0_snap.fits;50.1148;26522.5;37.1282;0
20160216142504336_ASU-R0_snap.fits;49.4754;26477.1;40.24;0
20160216142604411_ASU-R0_snap.fits;44.7284;26468.3;40.8322;0
20160216142704486_ASU-R0_snap.fits;46.3394;26504.9;33.7096;0
20160216142804560_ASU-R0_snap.fits;42.4414;26544.4;45.6657;0
20160216142904635_ASU-R0_snap.fits;39.175;26456.5;46.7239;0
20160216143004710_ASU-R0_snap.fits;40.496;26459.5;31.216;0
20160216143104784_ASU-R0_snap.fits;46.1399;26487.3;49.2823;0
20160216143204859_ASU-R0_snap.fits;44.503;26458;51.5566;0
20160216143304934_ASU-R0_snap.fits;43.7198;26455.1;43.0778;0
20160216143405008_ASU-R0_snap.fits;42.8439;26482.9;45.1384;0
20160216143505083_ASU-R0_snap.fits;52.0754;26466.8;50.5548;0
20160216143605158_ASU-R0_snap.fits;48.1297;26500.5;52.3731;0
20160216143705232_ASU-R0_snap.fits;42.8668;26503.4;46.6158;0
20160216143805307_ASU-R0_snap.fits;48.8827;26490.2;34.6672;0
20160216143905382_ASU-R0_snap.fits;52.7224;26518.1;39.832;0
20160216144005456_ASU-R0_snap.fits;55.1738;26512.2;37.7911;0
20160216144105531_ASU-R0_snap.fits;55.9871;26506.3;36.2067;0
20160216144205606_ASU-R0_snap.fits;48.9525;26462.4;41.1257;0
20160216144305680_ASU-R0_snap.fits;47.5084;26466.8;38.0402;0
20160216144405755_ASU-R0_snap.fits;52.8518;26535.6;43.7748;0
20160216144505830_ASU-R0_snap.fits;51.4769;26507.8;33.4555;0
20160216144605904_ASU-R0_snap.fits;56.154;26458;45.2309;0
20160216144705979_ASU-R0_snap.fits;46.8459;26494.6;42.1303;0
20160216144806054_ASU-R0_snap.fits;52.1643;26496.1;53.5183;0
20160216144906128_ASU-R0_snap.fits;48.2144;26523.9;41.8107;0
20160216145006203_ASU-R0_snap.fits;50.4366;26532.7;39.5288;0
20160216145106278_ASU-R0_snap.fits;47.8454;26450.7;43.5674;0
20160216145206352_ASU-R0_snap.fits;53.6925;26537.1;49.8272;0
20160216145306427_ASU-R0_snap.fits;58.0197;26525.4;55.1291;0
20160216145406502_ASU-R0_snap.fits;48.1408;26541.5;53.3938;0
20160216145506576_ASU-R0_snap.fits;51.8555;26487.3;43.8309;0
20160216145606651_ASU-R0_snap.fits;43.1854;26452.1;51.598;0
20160216145706726_ASU-R0_snap.fits;49.7649;26537.1;47.305;0
20160216145806800_ASU-R0_snap.fits;43.5857;26538.6;33.6241;0
20160216145906875_ASU-R0_snap.fits;50.9678;26494.6;49.7185;0
