# file name; noise; peak f.; mag.; duration
20160216170015910_ASU-R0_snap.fits;44.0216;26474.1;30.5268;0
20160216170115984_ASU-R0_snap.fits;40.4674;26515.1;31.3907;0
20160216170216059_ASU-R0_snap.fits;34.1268;26500.5;30.5268;0
20160216170316134_ASU-R0_snap.fits;44.2509;26458;32.464;0
20160216170416208_ASU-R0_snap.fits;37.17;26490.2;28.8854;0
20160216170516283_ASU-R0_snap.fits;45.0064;26491.7;30.2609;0
20160216170616358_ASU-R0_snap.fits;42.2405;26545.9;35.6246;0
20160216170716432_ASU-R0_snap.fits;46.4787;26475.6;42.4626;0
20160216170816507_ASU-R0_snap.fits;33.4008;26477.1;35.1668;0
20160216170916582_ASU-R0_snap.fits;40.5608;26523.9;41.5366;0
20160216171016656_ASU-R0_snap.fits;37.6544;26466.8;34.4282;0
20160216171116731_ASU-R0_snap.fits;31.2685;26469.7;36.5102;0
20160216171216806_ASU-R0_snap.fits;37.9492;26458;25.6549;0
20160216171316880_ASU-R0_snap.fits;40.9657;26450.7;41.4147;0
20160216171416955_ASU-R0_snap.fits;36.5824;26455.1;38.5928;0
20160216171517030_ASU-R0_snap.fits;37.7197;26485.8;34.4754;0
20160216171617104_ASU-R0_snap.fits;39.4111;26494.6;28.9489;0
20160216171717179_ASU-R0_snap.fits;36.0648;26465.3;32.3982;0
20160216171817254_ASU-R0_snap.fits;44.7819;26513.7;28.9803;0
20160216171917328_ASU-R0_snap.fits;47.183;26515.1;32.1008;0
20160216172017403_ASU-R0_snap.fits;37.0496;26541.5;33.5653;0
20160216172117478_ASU-R0_snap.fits;34.9697;26458;41.246;0
20160216172217552_ASU-R0_snap.fits;48.1062;26480;38.6312;0
20160216172317627_ASU-R0_snap.fits;37.4771;26449.2;36.3396;0
20160216172417702_ASU-R0_snap.fits;50.1504;26491.7;39.5338;0
20160216172517776_ASU-R0_snap.fits;44.2369;26453.6;31.0072;0
20160216172617851_ASU-R0_snap.fits;34.5233;26507.8;33.6315;0
20160216172717926_ASU-R0_snap.fits;38.8404;26538.6;36.7943;0
20160216172818000_ASU-R0_snap.fits;34.6081;26494.6;35.7616;0
20160216172918075_ASU-R0_snap.fits;33.7304;26497.6;38.7048;0
20160216173018150_ASU-R0_snap.fits;37.9347;26462.4;30.3587;0
20160216173118224_ASU-R0_snap.fits;28.4384;26458;27.9904;0
20160216173218299_ASU-R0_snap.fits;41.3044;26499;76.6688;0
20160216173318374_ASU-R0_snap.fits;43.2744;26512.2;30.9962;0
20160216173418448_ASU-R0_snap.fits;40.5526;26500.5;29.477;0
20160216173518523_ASU-R0_snap.fits;39.1733;26480;36.7763;0
20160216173618598_ASU-R0_snap.fits;38.6588;26490.2;29.8108;0
20160216173718672_ASU-R0_snap.fits;36.3753;26537.1;31.9956;0
20160216173818747_ASU-R0_snap.fits;34.2837;26515.1;40.1199;0
20160216173918822_ASU-R0_snap.fits;36.8202;26518.1;37.8925;0
20160216174018896_ASU-R0_snap.fits;35.2706;26455.1;27.9382;0
20160216174118971_ASU-R0_snap.fits;45.7388;26512.2;33.1908;0
20160216174219046_ASU-R0_snap.fits;36.7362;26545.9;37.703;0
20160216174319120_ASU-R0_snap.fits;38.71;26499;34.9851;0
20160216174419195_ASU-R0_snap.fits;42.3239;26488.8;28.7397;0
20160216174519270_ASU-R0_snap.fits;33.9852;26528.3;35.2957;0
20160216174619344_ASU-R0_snap.fits;40.1871;26453.6;35.6789;0
20160216174719419_ASU-R0_snap.fits;41.7291;26528.3;41.0287;0
20160216174819494_ASU-R0_snap.fits;40.1439;26525.4;32.7108;0
20160216174919568_ASU-R0_snap.fits;33.5172;26499;39.7384;0
20160216175019643_ASU-R0_snap.fits;43.1721;26459.5;30.4414;0
20160216175119718_ASU-R0_snap.fits;35.795;26507.8;32.5552;0
20160216175219792_ASU-R0_snap.fits;36.9785;26493.2;39.3033;0
20160216175319867_ASU-R0_snap.fits;37.3608;26465.3;30.6549;0
20160216175419942_ASU-R0_snap.fits;38.9017;26506.3;26.2483;0
20160216175520016_ASU-R0_snap.fits;41.385;26512.2;32.2999;0
20160216175620091_ASU-R0_snap.fits;40.1233;26453.6;27.1434;0
20160216175720166_ASU-R0_snap.fits;39.159;26518.1;35.5637;0
20160216175820240_ASU-R0_snap.fits;34.6105;26450.7;29.8624;0
20160216175920315_ASU-R0_snap.fits;41.5698;26466.8;35.3918;0
