# file name; noise; peak f.; mag.; duration
20160810230046124_ZVPP-R4_snap.fits;1.38587;26484.4;1.65085;0
20160810230146199_ZVPP-R4_snap.fits;1.23633;26472.7;1.24857;0
20160810230246274_ZVPP-R4_snap.fits;1.17344;26455.1;1.09735;0
20160810230346348_ZVPP-R4_snap.fits;1.35602;26516.6;1.20351;0
20160810230446423_ZVPP-R4_snap.fits;1.35266;26493.2;1.09551;0
20160810230546498_ZVPP-R4_snap.fits;1.4594;26538.6;1.36164;0
20160810230646572_ZVPP-R4_snap.fits;1.56089;26494.6;1.08195;0
20160810230746647_ZVPP-R4_snap.fits;1.24379;26480;1.18224;0
20160810230846722_ZVPP-R4_snap.fits;1.26886;26484.4;1.17148;0
20160810230946796_ZVPP-R4_snap.fits;1.2074;26523.9;0.982079;0
20160810231047871_ZVPP-R4_snap.fits;1.51314;26480;1.26163;0
20160810231147946_ZVPP-R4_snap.fits;1.54461;26475.6;1.28001;0
20160810231247020_ZVPP-R4_snap.fits;1.53296;26522.5;1.04432;0
20160810231347095_ZVPP-R4_snap.fits;1.28321;26526.9;1.17829;0
20160810231447170_ZVPP-R4_snap.fits;1.31109;26477.1;1.38297;0
20160810231547244_ZVPP-R4_snap.fits;1.51108;26534.2;1.461;0
20160810231647319_ZVPP-R4_snap.fits;1.40481;26496.1;1.00438;0
20160810231747394_ZVPP-R4_snap.fits;1.64813;26540;1.57691;0
20160810231847468_ZVPP-R4_snap.fits;1.34075;26521;1.07177;0
20160810231947543_ZVPP-R4_snap.fits;1.46278;26480;1.50842;0
20160810232047618_ZVPP-R4_snap.fits;1.30764;26475.6;1.2592;0
20160810232147692_ZVPP-R4_snap.fits;1.21315;26487.3;1.22486;0
20160810232247767_ZVPP-R4_snap.fits;1.15746;26478.5;1.09325;0
20160810232348842_ZVPP-R4_snap.fits;1.21846;26475.6;0.9418;0
20160810232448916_ZVPP-R4_snap.fits;1.21926;26449.2;1.26532;0
20160810232548991_ZVPP-R4_snap.fits;1.17202;26488.8;1.07086;0
20160810232648066_ZVPP-R4_snap.fits;1.2703;26472.7;1.21552;0
20160810232748140_ZVPP-R4_snap.fits;1.31869;26484.4;1.06721;0
20160810232848215_ZVPP-R4_snap.fits;1.47222;26545.9;1.83733;0
20160810232948290_ZVPP-R4_snap.fits;1.31165;26526.9;1.34612;0
20160810233048364_ZVPP-R4_snap.fits;1.50864;26512.2;1.19705;0
20160810233148439_ZVPP-R4_snap.fits;1.44265;26535.6;1.17521;0
20160810233248514_ZVPP-R4_snap.fits;1.36669;26484.4;1.51636;0
20160810233348588_ZVPP-R4_snap.fits;1.2716;26485.8;1.24138;0
20160810233448663_ZVPP-R4_snap.fits;1.3408;26490.2;1.12151;0
20160810233548738_ZVPP-R4_snap.fits;1.10247;26485.8;1.5025;0
20160810233649812_ZVPP-R4_snap.fits;1.32635;26543;1.10204;0
20160810233749887_ZVPP-R4_snap.fits;1.23753;26478.5;1.04852;0
20160810233849962_ZVPP-R4_snap.fits;1.48426;26544.4;1.24577;0
20160810233949036_ZVPP-R4_snap.fits;1.44791;26493.2;1.15643;0
20160810234049111_ZVPP-R4_snap.fits;1.24539;26471.2;1.44446;0
20160810234149186_ZVPP-R4_snap.fits;1.26266;26478.5;1.32968;0
20160810234249260_ZVPP-R4_snap.fits;1.61561;26507.8;1.01617;0
20160810234349335_ZVPP-R4_snap.fits;1.46425;26480;1.16535;0
20160810234449410_ZVPP-R4_snap.fits;1.57897;26516.6;0.946773;0
20160810234549484_ZVPP-R4_snap.fits;1.46957;26478.5;0.965069;0
20160810234649559_ZVPP-R4_snap.fits;1.32461;26477.1;1.4269;0
20160810234749634_ZVPP-R4_snap.fits;1.49862;26543;1.24319;0
20160810234849708_ZVPP-R4_snap.fits;1.44565;26518.1;1.12464;0
20160810234950783_ZVPP-R4_snap.fits;1.43354;26541.5;1.47536;0
20160810235050858_ZVPP-R4_snap.fits;1.32278;26525.4;1.42431;0
20160810235150932_ZVPP-R4_snap.fits;1.47826;26456.5;1.10771;0
20160810235250007_ZVPP-R4_snap.fits;1.3445;26462.4;1.39823;0
20160810235350082_ZVPP-R4_snap.fits;1.44263;26465.3;1.1779;0
20160810235450156_ZVPP-R4_snap.fits;2.09924;26456.5;1.42601;0
20160810235550231_ZVPP-R4_snap.fits;2.14454;26458;1.58833;0
20160810235650306_ZVPP-R4_snap.fits;1.42102;26496.1;1.54803;0
20160810235750380_ZVPP-R4_snap.fits;1.41178;26466.8;1.5052;0
20160810235850455_ZVPP-R4_snap.fits;1.40411;26531.2;1.15585;0
20160810235950530_ZVPP-R4_snap.fits;1.36299;26475.6;1.21657;0
