# file name; noise; peak f.; mag.; duration
20160810060025039_ZVPP-R4_snap.fits;1.85395;26502;1.1502;0
20160810060125114_ZVPP-R4_snap.fits;1.55112;26472.7;1.22442;0
20160810060225188_ZVPP-R4_snap.fits;1.4586;26456.5;1.06003;0
20160810060325263_ZVPP-R4_snap.fits;1.53994;26493.2;1.15621;0
20160810060425338_ZVPP-R4_snap.fits;1.29326;26545.9;1.34967;0
20160810060525412_ZVPP-R4_snap.fits;1.24889;26458;1.51816;0
20160810060626487_ZVPP-R4_snap.fits;1.46728;26496.1;0.999072;0
20160810060726562_ZVPP-R4_snap.fits;1.28148;26538.6;1.3814;0
20160810060826636_ZVPP-R4_snap.fits;1.53337;26535.6;1.35922;0
20160810060926711_ZVPP-R4_snap.fits;1.2269;26547.4;1.47358;0
20160810061026786_ZVPP-R4_snap.fits;1.41866;26465.3;1.05786;0
20160810061126860_ZVPP-R4_snap.fits;1.49057;26521;1.74332;0
20160810061226935_ZVPP-R4_snap.fits;1.46242;26509.3;1.34277;0
20160810061326010_ZVPP-R4_snap.fits;1.68092;26455.1;1.37514;0
20160810061426084_ZVPP-R4_snap.fits;1.53799;26541.5;1.2176;0
20160810061526159_ZVPP-R4_snap.fits;1.73897;26484.4;1.08474;0
20160810061626234_ZVPP-R4_snap.fits;1.74693;26513.7;1.63976;0
20160810061726308_ZVPP-R4_snap.fits;1.59069;26534.2;1.41439;0
20160810061827383_ZVPP-R4_snap.fits;1.47103;26512.2;1.33171;0
20160810061927458_ZVPP-R4_snap.fits;1.42673;26543;1.11856;0
20160810062027532_ZVPP-R4_snap.fits;1.63739;26528.3;1.79939;0
20160810062127607_ZVPP-R4_snap.fits;1.29376;26507.8;1.62799;0
20160810062227682_ZVPP-R4_snap.fits;1.75618;26519.5;1.42029;0
20160810062327756_ZVPP-R4_snap.fits;1.31;26500.5;1.42796;0
20160810062427831_ZVPP-R4_snap.fits;1.41876;26463.9;1.46821;0
20160810062527906_ZVPP-R4_snap.fits;1.66928;26485.8;1.48453;0
20160810062627980_ZVPP-R4_snap.fits;1.43367;26521;1.55864;0
20160810062727055_ZVPP-R4_snap.fits;1.39848;26519.5;1.52089;0
20160810062827130_ZVPP-R4_snap.fits;1.30912;26480;1.42292;0
20160810062927204_ZVPP-R4_snap.fits;1.35682;26538.6;1.40811;0
20160810063027279_ZVPP-R4_snap.fits;1.72691;26544.4;1.09827;0
20160810063128354_ZVPP-R4_snap.fits;1.38476;26537.1;1.30889;0
20160810063228428_ZVPP-R4_snap.fits;1.42667;26523.9;1.05698;0
20160810063328503_ZVPP-R4_snap.fits;1.71963;26510.7;1.28364;0
20160810063428578_ZVPP-R4_snap.fits;1.32848;26455.1;1.02221;0
20160810063528652_ZVPP-R4_snap.fits;1.60381;26529.8;1.41002;0
20160810063628727_ZVPP-R4_snap.fits;1.6375;26541.5;1.4592;0
20160810063728802_ZVPP-R4_snap.fits;1.67507;26494.6;1.07499;0
20160810063828876_ZVPP-R4_snap.fits;1.43273;26537.1;1.31259;0
20160810063928951_ZVPP-R4_snap.fits;1.41676;26494.6;1.36472;0
20160810064028026_ZVPP-R4_snap.fits;1.43392;26459.5;1.41839;0
20160810064128100_ZVPP-R4_snap.fits;1.23897;26543;1.51781;0
20160810064228175_ZVPP-R4_snap.fits;1.43756;26471.2;1.30739;0
20160810064328250_ZVPP-R4_snap.fits;1.45171;26513.7;1.37015;0
20160810064429324_ZVPP-R4_snap.fits;1.65704;26477.1;1.14191;0
20160810064529399_ZVPP-R4_snap.fits;1.34296;26544.4;1.28172;0
20160810064629474_ZVPP-R4_snap.fits;1.51609;26541.5;1.17458;0
20160810064729548_ZVPP-R4_snap.fits;1.50365;26482.9;1.25229;0
20160810064829623_ZVPP-R4_snap.fits;1.70767;26474.1;1.10371;0
20160810064929698_ZVPP-R4_snap.fits;1.40454;26462.4;1.10335;0
20160810065029772_ZVPP-R4_snap.fits;1.54666;26547.4;1.4995;0
20160810065129847_ZVPP-R4_snap.fits;1.33617;26452.1;1.28736;0
20160810065229922_ZVPP-R4_snap.fits;1.61014;26547.4;1.18642;0
20160810065329996_ZVPP-R4_snap.fits;1.29873;26522.5;1.66675;0
20160810065429071_ZVPP-R4_snap.fits;1.26779;26468.3;1.34605;0
20160810065529146_ZVPP-R4_snap.fits;1.43975;26481.4;1.31394;0
20160810065629220_ZVPP-R4_snap.fits;1.35789;26532.7;1.70703;0
20160810065730295_ZVPP-R4_snap.fits;1.6342;26534.2;1.32469;0
20160810065830370_ZVPP-R4_snap.fits;1.38896;26538.6;1.57917;0
20160810065930444_ZVPP-R4_snap.fits;1.60677;26523.9;1.62564;0
