# file name; noise; peak f.; mag.; duration
20160810210036164_ZVPP-R4_snap.fits;1.37214;26459.5;1.22294;0
20160810210136239_ZVPP-R4_snap.fits;1.28904;26541.5;1.41595;0
20160810210236314_ZVPP-R4_snap.fits;1.22889;26541.5;1.17016;0
20160810210336388_ZVPP-R4_snap.fits;1.39242;26496.1;1.19964;0
20160810210437463_ZVPP-R4_snap.fits;1.51064;26477.1;1.45312;0
20160810210537538_ZVPP-R4_snap.fits;1.48325;26544.4;1.03887;0
20160810210637612_ZVPP-R4_snap.fits;1.39999;26455.1;1.50037;0
20160810210737687_ZVPP-R4_snap.fits;1.28283;26543;1.52826;0
20160810210837762_ZVPP-R4_snap.fits;1.61746;26450.7;1.25792;0
20160810210937836_ZVPP-R4_snap.fits;1.23798;26463.9;1.50782;0
20160810211037911_ZVPP-R4_snap.fits;1.44167;26518.1;1.51035;0
20160810211137986_ZVPP-R4_snap.fits;1.32593;26499;1.35395;0
20160810211237060_ZVPP-R4_snap.fits;1.54235;26534.2;0.94609;0
20160810211337135_ZVPP-R4_snap.fits;1.41031;26513.7;1.10998;0
20160810211437210_ZVPP-R4_snap.fits;1.37559;26475.6;1.01424;0
20160810211537284_ZVPP-R4_snap.fits;1.3922;26452.1;1.15086;0
20160810211637359_ZVPP-R4_snap.fits;1.34529;26526.9;0.952424;0
20160810211738434_ZVPP-R4_snap.fits;1.24618;26490.2;0.973393;0
20160810211838508_ZVPP-R4_snap.fits;1.18276;26504.9;1.121;0
20160810211938583_ZVPP-R4_snap.fits;1.20156;26477.1;1.4774;0
20160810212038658_ZVPP-R4_snap.fits;1.17258;26519.5;1.08446;0
20160810212138732_ZVPP-R4_snap.fits;1.62262;26497.6;1.18496;0
20160810212238807_ZVPP-R4_snap.fits;1.658;26480;1.18827;0
20160810212338882_ZVPP-R4_snap.fits;1.57084;26525.4;1.37346;0
20160810212438956_ZVPP-R4_snap.fits;1.46126;26478.5;1.7999;0
20160810212538031_ZVPP-R4_snap.fits;1.41888;26547.4;1.56574;0
20160810212638106_ZVPP-R4_snap.fits;1.6534;26474.1;1.28119;0
20160810212738180_ZVPP-R4_snap.fits;1.42951;26468.3;1.64525;0
20160810212838255_ZVPP-R4_snap.fits;1.58956;26460.9;1.20879;0
20160810212938330_ZVPP-R4_snap.fits;1.42029;26472.7;1.45564;0
20160810213039404_ZVPP-R4_snap.fits;1.16579;26478.5;1.17739;0
20160810213139479_ZVPP-R4_snap.fits;1.3851;26545.9;1.01306;0
20160810213239554_ZVPP-R4_snap.fits;1.21527;26482.9;1.35117;0
20160810213339628_ZVPP-R4_snap.fits;1.24147;26544.4;1.41074;0
20160810213439703_ZVPP-R4_snap.fits;1.36655;26488.8;1.37012;0
20160810213539778_ZVPP-R4_snap.fits;1.27321;26545.9;1.48605;0
20160810213639852_ZVPP-R4_snap.fits;1.53175;26478.5;1.1945;0
20160810213739927_ZVPP-R4_snap.fits;1.42898;26525.4;1.35145;0
20160810213839002_ZVPP-R4_snap.fits;1.38262;26518.1;1.60496;0
20160810213939076_ZVPP-R4_snap.fits;1.41766;26518.1;1.36215;0
20160810214039151_ZVPP-R4_snap.fits;1.44701;26525.4;1.02443;0
20160810214139226_ZVPP-R4_snap.fits;1.52358;26541.5;2.02107;0
20160810214240300_ZVPP-R4_snap.fits;1.41476;26478.5;0.899374;0
20160810214340375_ZVPP-R4_snap.fits;1.28231;26506.3;1.29293;0
20160810214440450_ZVPP-R4_snap.fits;1.43215;26500.5;1.62525;0
20160810214540524_ZVPP-R4_snap.fits;1.65122;26463.9;1.62556;0
20160810214640599_ZVPP-R4_snap.fits;1.65593;26453.6;1.18614;0
20160810214740674_ZVPP-R4_snap.fits;1.42132;26493.2;1.41119;0
20160810214840748_ZVPP-R4_snap.fits;1.56963;26543;1.53263;0
20160810214940823_ZVPP-R4_snap.fits;1.55832;26494.6;1.32739;0
20160810215040898_ZVPP-R4_snap.fits;1.1912;26528.3;1.50529;0
20160810215140972_ZVPP-R4_snap.fits;1.26093;26519.5;1.5198;0
20160810215240047_ZVPP-R4_snap.fits;1.37791;26474.1;1.32386;0
20160810215340122_ZVPP-R4_snap.fits;1.66082;26499;1.29765;0
20160810215441196_ZVPP-R4_snap.fits;1.55799;26494.6;1.63904;0
20160810215541271_ZVPP-R4_snap.fits;1.53191;26466.8;1.17917;0
20160810215641346_ZVPP-R4_snap.fits;1.19856;26493.2;1.57016;0
20160810215741420_ZVPP-R4_snap.fits;1.08904;26475.6;1.1237;0
20160810215841495_ZVPP-R4_snap.fits;0.977034;26468.3;1.11368;0
20160810215941570_ZVPP-R4_snap.fits;1.44051;26538.6;1.33666;0
