#timestamp,LO_Frequency 
1470834015.4,286046998.0
1470834035.4,286047002.7
1470834055.3,286046993.5
1470834075.2,286046998.1
1470834095.1,286046996.1
1470834115.1,286046995.7
1470834116.0,286046995.7
1470834135.9,286047008.5
1470834155.8,286047010.8
1470834175.8,286046999.9
1470834195.7,286047004.0
1470834215.6,286046996.6
1470834235.5,286047003.6
1470834255.5,286046996.9
1470834275.4,286046998.0
1470834295.3,286046993.0
1470834315.2,286046999.8
1470834335.2,286046996.7
1470834355.1,286047008.8
1470834356.0,286047008.8
1470834375.0,286046992.1
1470834375.9,286046992.1
1470834395.9,286047007.7
1470834415.8,286046998.2
1470834435.7,286047004.5
1470834455.6,286047001.3
1470834475.6,286047002.7
1470834495.5,286047001.1
1470834515.4,286046998.0
1470834535.3,286046991.1
1470834555.3,286047000.9
1470834575.2,286047007.5
1470834595.1,286046995.9
1470834615.0,286047002.4
1470834616.0,286047002.4
1470834635.9,286046992.6
1470834655.8,286047001.0
1470834675.7,286047000.3
1470834695.7,286047005.3
1470834715.6,286047002.1
1470834735.5,286047003.5
1470834755.4,286047000.3
1470834775.4,286046998.4
1470834795.3,286046995.2
1470834815.2,286047001.4
1470834835.1,286046998.9
1470834855.1,286046997.4
1470834856.0,286046997.4
1470834875.9,286047006.9
1470834895.8,286046998.6
1470834915.7,286047008.3
1470834935.7,286047002.8
1470834955.6,286046992.4
1470834975.5,286047001.1
1470834995.5,286047002.1
1470835015.4,286046998.6
1470835035.3,286046999.8
1470835055.2,286046995.7
1470835075.2,286047005.1
1470835095.1,286046996.6
1470835096.0,286046996.6
1470835115.0,286047003.9
1470835115.9,286047003.9
1470835135.9,286046993.5
1470835155.8,286047002.5
1470835175.7,286046998.5
1470835195.6,286046995.7
1470835215.6,286047004.3
1470835235.5,286047002.3
1470835255.4,286047000.2
1470835275.3,286046999.7
1470835295.3,286047000.0
1470835315.2,286047003.7
1470835335.1,286046998.7
1470835355.0,286047004.1
1470835356.0,286047004.1
1470835375.9,286046994.2
1470835395.8,286047000.7
1470835415.7,286047000.3
1470835435.7,286046999.0
1470835455.6,286046997.6
1470835475.5,286046991.5
1470835495.4,286046993.4
1470835515.4,286047002.8
1470835535.3,286046997.8
1470835555.2,286047001.2
1470835575.1,286046994.6
1470835595.1,286046997.2
1470835596.0,286046997.2
1470835615.9,286047003.9
1470835635.8,286047000.9
1470835655.8,286046998.6
1470835675.7,286046998.2
1470835695.6,286047001.0
1470835715.5,286047003.2
1470835735.5,286046999.9
1470835755.4,286047000.6
1470835775.3,286046999.9
1470835795.2,286046999.2
1470835815.2,286047000.8
1470835835.1,286047000.7
1470835836.0,286047000.7
1470835855.0,286047004.4
1470835855.9,286047004.4
1470835875.9,286046994.5
1470835895.8,286047007.5
1470835915.7,286046993.1
1470835935.6,286046999.0
1470835955.6,286047002.4
1470835975.5,286046997.3
1470835995.4,286047002.3
1470836015.3,286046995.1
1470836035.3,286046998.8
1470836055.2,286046997.6
1470836075.1,286046997.8
1470836095.0,286047002.8
1470836096.0,286047002.8
1470836115.9,286046992.2
1470836135.8,286046996.3
1470836155.7,286047005.9
1470836175.7,286047001.2
1470836195.6,286047005.4
1470836215.5,286046998.4
1470836235.4,286046995.6
1470836255.4,286047000.7
1470836275.3,286047003.7
1470836295.2,286046997.0
1470836315.1,286047001.1
1470836335.1,286046993.8
1470836336.0,286046993.8
1470836355.9,286047005.8
1470836375.8,286046997.9
1470836395.8,286046994.1
1470836415.7,286046994.8
1470836435.6,286046995.1
1470836455.5,286046998.2
1470836475.5,286047006.0
1470836495.4,286047005.8
1470836515.3,286046997.1
1470836535.2,286046994.0
1470836555.2,286047004.1
1470836575.1,286046998.2
1470836576.0,286046998.2
1470836595.0,286047004.2
1470836595.9,286047004.2
1470836615.9,286047000.5
1470836635.8,286047002.0
1470836655.7,286046998.7
1470836675.6,286047000.5
1470836695.6,286046998.8
1470836715.5,286046999.1
1470836735.4,286046997.8
1470836755.3,286046996.5
1470836775.3,286046998.7
1470836795.2,286046997.3
1470836815.1,286047000.6
1470836835.0,286046999.5
1470836836.0,286046999.5
1470836855.9,286047002.8
1470836875.8,286046999.4
1470836895.7,286046998.8
1470836915.7,286046996.5
1470836935.6,286047005.3
1470836955.5,286047000.1
1470836975.4,286047003.4
1470836995.4,286046992.3
1470837015.3,286047002.7
1470837035.2,286047002.8
1470837055.1,286047002.4
1470837075.1,286047000.7
1470837076.0,286047000.7
1470837095.9,286046999.9
1470837115.8,286046996.6
1470837135.8,286047006.8
1470837155.7,286047003.4
1470837175.6,286047002.7
1470837195.5,286046992.0
1470837215.5,286046997.3
1470837235.4,286046999.8
1470837255.3,286047002.9
1470837275.2,286046998.5
1470837295.2,286046998.7
1470837315.1,286046997.4
1470837316.0,286046997.4
1470837335.0,286047001.4
1470837335.9,286047001.4
1470837355.9,286047001.2
1470837375.8,286047004.4
1470837395.7,286047001.3
1470837415.6,286047000.3
1470837435.6,286046993.8
1470837455.5,286047002.8
1470837475.4,286047002.9
1470837495.3,286047000.8
1470837515.3,286047000.2
1470837535.2,286046996.5
1470837555.1,286047000.0
1470837575.0,286047003.0
1470837576.0,286047003.0
1470837595.9,286046997.0
