#timestamp,LO_Frequency 
1470790815.7,286047001.4
1470790835.6,286047007.0
1470790855.5,286047003.7
1470790875.4,286046995.5
1470790895.4,286046998.2
1470790915.3,286046999.6
1470790935.2,286046995.6
1470790955.1,286046999.9
1470790975.1,286047000.1
1470790976.0,286047000.1
1470790995.9,286046997.0
1470791015.8,286047001.8
1470791035.7,286047001.4
1470791055.7,286047002.5
1470791075.6,286046996.5
1470791095.5,286047003.3
1470791115.5,286046999.2
1470791135.4,286046997.8
1470791155.3,286047004.4
1470791175.2,286047002.6
1470791195.2,286046997.2
1470791215.1,286046999.4
1470791216.0,286046999.4
1470791235.0,286047000.1
1470791235.9,286047000.1
1470791255.9,286047000.9
1470791275.8,286046998.5
1470791295.7,286047004.4
1470791315.6,286046999.4
1470791335.6,286046999.0
1470791355.5,286046998.8
1470791375.4,286047004.4
1470791395.3,286047002.7
1470791415.3,286046999.2
1470791435.2,286047004.2
1470791455.1,286046997.4
1470791475.0,286046998.4
1470791475.9,286046998.4
1470791495.9,286047005.5
1470791515.8,286047002.2
1470791535.7,286046993.6
1470791555.6,286046994.9
1470791575.6,286047001.6
1470791595.5,286047002.1
1470791615.4,286047001.1
1470791635.4,286047002.1
1470791655.3,286047000.6
1470791675.2,286047000.2
1470791695.1,286047000.7
1470791715.1,286047002.6
1470791716.0,286047002.6
1470791735.9,286046996.0
1470791755.8,286046998.2
1470791775.7,286046997.2
1470791795.7,286046999.3
1470791815.6,286046998.1
1470791835.5,286047002.7
1470791855.5,286046997.1
1470791875.4,286046998.6
1470791895.3,286046998.2
1470791915.2,286047001.6
1470791935.2,286047003.7
1470791955.1,286047001.1
1470791956.0,286047001.1
1470791975.0,286047000.1
1470791975.9,286047000.1
1470791995.9,286046998.8
1470792015.8,286046998.6
1470792035.7,286047000.9
1470792055.6,286046999.2
1470792075.6,286047000.7
1470792095.5,286046993.7
1470792115.4,286047001.8
1470792135.3,286046999.4
1470792155.3,286047002.4
1470792175.2,286047002.4
1470792195.1,286046998.6
1470792215.0,286047005.0
1470792216.0,286047005.0
1470792235.9,286046997.8
1470792255.8,286046998.7
1470792275.7,286046998.6
1470792295.7,286047002.7
1470792315.6,286046998.1
1470792335.5,286047001.0
1470792355.4,286046995.2
1470792375.4,286046995.0
1470792395.3,286047000.0
1470792415.2,286047000.1
1470792435.1,286046999.9
1470792455.1,286047004.1
1470792456.0,286047004.1
1470792475.9,286046997.8
1470792495.8,286047000.7
1470792515.8,286046996.7
1470792535.7,286046999.0
1470792555.6,286046998.2
1470792575.5,286047004.1
1470792595.5,286046998.2
1470792615.4,286047000.5
1470792635.3,286046999.7
1470792655.2,286046999.7
1470792675.2,286047007.5
1470792695.1,286046999.8
1470792696.0,286046999.8
1470792715.0,286046998.9
1470792715.9,286046998.9
1470792735.9,286047003.4
1470792755.8,286046998.9
1470792775.7,286047002.0
1470792795.6,286046995.6
1470792815.6,286046997.8
1470792835.5,286046997.5
1470792855.4,286046999.3
1470792875.3,286046999.4
1470792895.3,286046999.5
1470792915.2,286046998.6
1470792935.1,286047000.4
1470792955.0,286046998.7
1470792956.0,286046998.7
1470792975.9,286047003.2
1470792995.8,286047005.9
1470793015.7,286047000.4
1470793035.7,286046999.7
1470793055.6,286047000.4
1470793075.5,286046997.2
1470793095.4,286046998.1
1470793115.4,286047001.1
1470793135.3,286047001.5
1470793155.2,286047005.0
1470793175.2,286047004.2
1470793195.1,286046995.1
1470793196.0,286046995.1
1470793215.0,286047003.3
1470793215.9,286047003.3
1470793235.9,286046999.5
1470793255.8,286047001.6
1470793275.7,286046999.6
1470793295.6,286046998.7
1470793315.6,286047002.4
1470793335.5,286047002.8
1470793355.4,286046998.0
1470793375.3,286046995.4
1470793395.3,286046997.0
1470793415.2,286047001.6
1470793435.1,286046998.4
1470793455.0,286046998.4
1470793456.0,286046998.4
1470793475.9,286047007.4
1470793495.8,286047000.9
1470793515.7,286046999.6
1470793535.7,286046999.8
1470793555.6,286046999.0
1470793575.5,286047000.4
1470793595.4,286047003.3
1470793615.4,286047002.3
1470793635.3,286047002.6
1470793655.2,286046997.3
1470793675.1,286046998.1
1470793695.1,286047000.5
1470793696.0,286047000.5
1470793715.9,286046999.7
1470793735.8,286047001.3
1470793755.8,286047001.1
1470793775.7,286046999.3
1470793795.6,286046998.0
1470793815.5,286046997.8
1470793835.5,286046997.5
1470793855.4,286047000.9
1470793875.3,286047002.3
1470793895.2,286046993.4
1470793915.2,286047000.2
1470793935.1,286047000.2
1470793936.0,286047000.2
1470793955.0,286046999.0
1470793955.9,286046999.0
1470793975.9,286047000.0
1470793995.8,286047003.5
1470794015.7,286046998.3
1470794035.6,286047004.8
1470794055.6,286047003.9
1470794075.5,286047005.5
1470794095.4,286046995.3
1470794115.3,286047002.2
1470794135.3,286047001.3
1470794155.2,286046996.1
1470794175.1,286046998.0
1470794195.0,286047004.4
1470794195.9,286047004.4
1470794215.9,286046992.7
1470794235.8,286047002.3
1470794255.7,286046997.7
1470794275.6,286047002.5
1470794295.6,286046997.5
1470794315.5,286047004.2
1470794335.4,286047000.7
1470794355.4,286046997.1
1470794375.3,286047001.7
1470794395.2,286046997.7
