# file name; noise; peak f.; mag.; duration
20160810110048439_ZVPP-R4_snap.fits;1.51577;26502;1.33841;0
20160810110149514_ZVPP-R4_snap.fits;1.42802;26488.8;1.60195;0
20160810110249588_ZVPP-R4_snap.fits;1.65515;26484.4;1.49443;0
20160810110349663_ZVPP-R4_snap.fits;1.47705;26458;1.31465;0
20160810110449738_ZVPP-R4_snap.fits;1.47887;26531.2;1.10706;0
20160810110549812_ZVPP-R4_snap.fits;1.43423;26482.9;1.25352;0
20160810110649887_ZVPP-R4_snap.fits;1.55561;26491.7;1.57535;0
20160810110749962_ZVPP-R4_snap.fits;1.62134;26547.4;1.29296;0
20160810110849036_ZVPP-R4_snap.fits;1.69204;26521;1.54433;0
20160810110949111_ZVPP-R4_snap.fits;1.59331;26500.5;1.4782;0
20160810111049186_ZVPP-R4_snap.fits;1.35274;26472.7;1.30639;0
20160810111149260_ZVPP-R4_snap.fits;1.54157;26529.8;1.07295;0
20160810111249335_ZVPP-R4_snap.fits;1.47753;26503.4;1.53586;0
20160810111349410_ZVPP-R4_snap.fits;1.4201;26499;1.30011;0
20160810111450484_ZVPP-R4_snap.fits;1.51725;26510.7;1.18534;0
20160810111550559_ZVPP-R4_snap.fits;1.60125;26485.8;1.54512;0
20160810111650634_ZVPP-R4_snap.fits;1.49374;26519.5;1.24804;0
20160810111750708_ZVPP-R4_snap.fits;1.48694;26503.4;1.41292;0
20160810111850783_ZVPP-R4_snap.fits;1.58186;26503.4;1.45759;0
20160810111950858_ZVPP-R4_snap.fits;1.4845;26456.5;1.04566;0
20160810112050932_ZVPP-R4_snap.fits;1.68694;26518.1;1.39863;0
20160810112150007_ZVPP-R4_snap.fits;1.5287;26503.4;1.25826;0
20160810112250082_ZVPP-R4_snap.fits;1.6113;26480;1.24214;0
20160810112350156_ZVPP-R4_snap.fits;1.32684;26499;1.2;0
20160810112450231_ZVPP-R4_snap.fits;1.44112;26547.4;1.46085;0
20160810112550306_ZVPP-R4_snap.fits;1.28989;26521;1.86307;0
20160810112650380_ZVPP-R4_snap.fits;1.69615;26525.4;1.26295;0
20160810112751455_ZVPP-R4_snap.fits;1.19723;26525.4;1.31662;0
20160810112851530_ZVPP-R4_snap.fits;1.33271;26478.5;1.69298;0
20160810112951604_ZVPP-R4_snap.fits;1.43216;26537.1;1.72253;0
20160810113051679_ZVPP-R4_snap.fits;1.35896;26545.9;1.19614;0
20160810113151754_ZVPP-R4_snap.fits;1.3458;26534.2;1.55555;0
20160810113251828_ZVPP-R4_snap.fits;1.52889;26513.7;1.09303;0
20160810113351903_ZVPP-R4_snap.fits;1.45642;26469.7;1.06282;0
20160810113451978_ZVPP-R4_snap.fits;1.48297;26528.3;1.49792;0
20160810113551052_ZVPP-R4_snap.fits;1.51376;26481.4;1.53288;0
20160810113651127_ZVPP-R4_snap.fits;1.57138;26522.5;1.37661;0
20160810113751202_ZVPP-R4_snap.fits;1.60622;26541.5;1.39719;0
20160810113851276_ZVPP-R4_snap.fits;1.5878;26449.2;1.14422;0
20160810113951351_ZVPP-R4_snap.fits;1.2251;26459.5;1.47609;0
20160810114052426_ZVPP-R4_snap.fits;1.58783;26540;1.192;0
20160810114152500_ZVPP-R4_snap.fits;1.46641;26547.4;1.32077;0
20160810114252575_ZVPP-R4_snap.fits;1.39633;26507.8;1.45317;0
20160810114352650_ZVPP-R4_snap.fits;1.43698;26474.1;1.26526;0
20160810114452724_ZVPP-R4_snap.fits;1.55451;26518.1;1.59645;0
20160810114552799_ZVPP-R4_snap.fits;1.3928;26488.8;1.41773;0
20160810114652874_ZVPP-R4_snap.fits;1.50595;26528.3;1.25667;0
20160810114752948_ZVPP-R4_snap.fits;1.44874;26523.9;1.32689;0
20160810114852023_ZVPP-R4_snap.fits;1.32725;26496.1;1.28552;0
20160810114952098_ZVPP-R4_snap.fits;1.50862;26541.5;1.47856;0
20160810115052172_ZVPP-R4_snap.fits;1.72209;26515.1;1.3336;0
20160810115152247_ZVPP-R4_snap.fits;1.46839;26502;1.4227;0
20160810115253322_ZVPP-R4_snap.fits;1.51913;26528.3;1.22037;0
20160810115353396_ZVPP-R4_snap.fits;1.44257;26499;1.17551;0
20160810115453471_ZVPP-R4_snap.fits;1.42461;26531.2;1.18151;0
20160810115553546_ZVPP-R4_snap.fits;1.36627;26538.6;1.58836;0
20160810115653620_ZVPP-R4_snap.fits;1.4528;26519.5;1.12706;0
20160810115753695_ZVPP-R4_snap.fits;1.65953;26512.2;1.38073;0
20160810115853770_ZVPP-R4_snap.fits;1.61671;26502;1.34644;0
20160810115953844_ZVPP-R4_snap.fits;1.33515;26460.9;1.469;0
