# file name; noise; peak f.; mag.; duration
20160810190027204_ZVPP-R4_snap.fits;1.50611;26526.9;1.41116;0
20160810190127279_ZVPP-R4_snap.fits;1.45594;26475.6;1.6154;0
20160810190227354_ZVPP-R4_snap.fits;1.28778;26525.4;1.31812;0
20160810190327428_ZVPP-R4_snap.fits;1.37349;26462.4;1.38618;0
20160810190427503_ZVPP-R4_snap.fits;1.44178;26531.2;1.37979;0
20160810190527578_ZVPP-R4_snap.fits;1.5158;26545.9;1.19651;0
20160810190627652_ZVPP-R4_snap.fits;1.64877;26456.5;1.38021;0
20160810190727727_ZVPP-R4_snap.fits;1.40328;26485.8;1.297;0
20160810190827802_ZVPP-R4_snap.fits;1.43454;26494.6;1.34523;0
20160810190927876_ZVPP-R4_snap.fits;1.3897;26471.2;1.25889;0
20160810191027951_ZVPP-R4_snap.fits;1.36715;26475.6;1.03479;0
20160810191128026_ZVPP-R4_snap.fits;1.40716;26468.3;1.63316;0
20160810191228100_ZVPP-R4_snap.fits;1.45583;26482.9;1.1657;0
20160810191328175_ZVPP-R4_snap.fits;1.24359;26538.6;1.18549;0
20160810191428250_ZVPP-R4_snap.fits;1.19478;26523.9;1.14465;0
20160810191528324_ZVPP-R4_snap.fits;1.71114;26535.6;1.50241;0
20160810191628399_ZVPP-R4_snap.fits;1.39218;26484.4;1.41133;0
20160810191728474_ZVPP-R4_snap.fits;1.30858;26545.9;1.33174;0
20160810191828548_ZVPP-R4_snap.fits;1.34584;26507.8;1.46594;0
20160810191928623_ZVPP-R4_snap.fits;1.57088;26455.1;1.16583;0
20160810192028698_ZVPP-R4_snap.fits;1.50007;26449.2;1.30346;0
20160810192128772_ZVPP-R4_snap.fits;1.22515;26496.1;1.55852;0
20160810192228847_ZVPP-R4_snap.fits;1.30048;26468.3;1.40492;0
20160810192328922_ZVPP-R4_snap.fits;1.63189;26523.9;1.28038;0
20160810192429996_ZVPP-R4_snap.fits;1.57576;26532.7;1.11771;0
20160810192529071_ZVPP-R4_snap.fits;1.55934;26537.1;1.14686;0
20160810192629146_ZVPP-R4_snap.fits;1.58566;26535.6;1.53975;0
20160810192729220_ZVPP-R4_snap.fits;1.54817;26493.2;1.13178;0
20160810192829295_ZVPP-R4_snap.fits;1.24283;26529.8;1.30872;0
20160810192929370_ZVPP-R4_snap.fits;1.5363;26459.5;1.80869;0
20160810193029444_ZVPP-R4_snap.fits;1.36964;26545.9;1.29565;0
20160810193129519_ZVPP-R4_snap.fits;1.89862;26547.4;1.36508;0
20160810193229594_ZVPP-R4_snap.fits;1.53003;26516.6;1.32946;0
20160810193329668_ZVPP-R4_snap.fits;1.4185;26468.3;1.2081;0
20160810193429743_ZVPP-R4_snap.fits;1.59222;26488.8;1.58454;0
20160810193529818_ZVPP-R4_snap.fits;1.47108;26475.6;0.987176;0
20160810193630892_ZVPP-R4_snap.fits;1.24002;26463.9;1.17619;0
20160810193730967_ZVPP-R4_snap.fits;1.29289;26521;1.45474;0
20160810193830042_ZVPP-R4_snap.fits;1.53153;26544.4;1.39802;0
20160810193930116_ZVPP-R4_snap.fits;1.48495;26544.4;1.43474;0
20160810194030191_ZVPP-R4_snap.fits;1.45216;26474.1;1.40497;0
20160810194130266_ZVPP-R4_snap.fits;1.69171;26526.9;1.75996;0
20160810194230340_ZVPP-R4_snap.fits;2.21975;26460.9;1.55241;0
20160810194330415_ZVPP-R4_snap.fits;1.43292;26510.7;1.45489;0
20160810194430490_ZVPP-R4_snap.fits;1.47937;26474.1;1.70394;0
20160810194530564_ZVPP-R4_snap.fits;1.68415;26538.6;1.22859;0
20160810194630639_ZVPP-R4_snap.fits;1.66123;26521;1.45413;0
20160810194730714_ZVPP-R4_snap.fits;1.57664;26469.7;1.29112;0
20160810194831788_ZVPP-R4_snap.fits;1.46771;26471.2;1.30705;0
20160810194931863_ZVPP-R4_snap.fits;1.49738;26477.1;1.2702;0
20160810195031938_ZVPP-R4_snap.fits;1.33373;26494.6;1.41498;0
20160810195131012_ZVPP-R4_snap.fits;1.53094;26522.5;1.65064;0
20160810195231087_ZVPP-R4_snap.fits;1.42211;26482.9;1.36877;0
20160810195331162_ZVPP-R4_snap.fits;1.24546;26484.4;1.47096;0
20160810195431236_ZVPP-R4_snap.fits;1.27707;26502;1.11853;0
20160810195531311_ZVPP-R4_snap.fits;1.43311;26488.8;1.26788;0
20160810195631386_ZVPP-R4_snap.fits;1.25468;26490.2;1.30484;0
20160810195731460_ZVPP-R4_snap.fits;1.45245;26487.3;1.17866;0
20160810195831535_ZVPP-R4_snap.fits;1.51824;26523.9;1.3406;0
20160810195931610_ZVPP-R4_snap.fits;1.50572;26544.4;1.68037;0
