# file name; noise; peak f.; mag.; duration
20160810120053919_ZVPP-R4_snap.fits;1.31779;26519.5;1.35511;0
20160810120153994_ZVPP-R4_snap.fits;1.5973;26455.1;1.4896;0
20160810120253068_ZVPP-R4_snap.fits;1.44125;26510.7;1.39026;0
20160810120353143_ZVPP-R4_snap.fits;1.41638;26523.9;1.28824;0
20160810120453218_ZVPP-R4_snap.fits;1.27524;26496.1;1.17335;0
20160810120554292_ZVPP-R4_snap.fits;1.36394;26532.7;1.21712;0
20160810120654367_ZVPP-R4_snap.fits;1.63132;26541.5;1.26149;0
20160810120754442_ZVPP-R4_snap.fits;1.36813;26463.9;1.14035;0
20160810120854516_ZVPP-R4_snap.fits;1.28626;26518.1;1.51902;0
20160810120954591_ZVPP-R4_snap.fits;1.26787;26544.4;1.32093;0
20160810121054666_ZVPP-R4_snap.fits;1.41947;26547.4;1.52768;0
20160810121154740_ZVPP-R4_snap.fits;1.26393;26453.6;0.997465;0
20160810121254815_ZVPP-R4_snap.fits;1.522;26519.5;1.36271;0
20160810121354890_ZVPP-R4_snap.fits;1.58298;26532.7;1.3675;0
20160810121454964_ZVPP-R4_snap.fits;1.41528;26526.9;1.10725;0
20160810121554039_ZVPP-R4_snap.fits;1.27882;26540;1.30957;0
20160810121654114_ZVPP-R4_snap.fits;1.36873;26526.9;1.12178;0
20160810121754188_ZVPP-R4_snap.fits;1.49488;26545.9;1.34875;0
20160810121855263_ZVPP-R4_snap.fits;1.2748;26485.8;1.29062;0
20160810121955338_ZVPP-R4_snap.fits;1.4241;26512.2;1.2646;0
20160810122055412_ZVPP-R4_snap.fits;1.39653;26522.5;1.4712;0
20160810122155487_ZVPP-R4_snap.fits;1.4002;26547.4;1.26522;0
20160810122255562_ZVPP-R4_snap.fits;1.3048;26547.4;1.26851;0
20160810122355636_ZVPP-R4_snap.fits;1.58555;26547.4;1.40442;0
20160810122455711_ZVPP-R4_snap.fits;1.51122;26450.7;1.07817;0
20160810122555786_ZVPP-R4_snap.fits;1.45772;26525.4;1.582;0
20160810122655860_ZVPP-R4_snap.fits;1.49541;26547.4;1.68112;0
20160810122755935_ZVPP-R4_snap.fits;1.38318;26468.3;1.04116;0
20160810122855010_ZVPP-R4_snap.fits;1.3123;26491.7;0.805507;0
20160810122955084_ZVPP-R4_snap.fits;1.55585;26529.8;1.38284;0
20160810123055159_ZVPP-R4_snap.fits;1.5734;26540;1.45213;0
20160810123156234_ZVPP-R4_snap.fits;1.32501;26547.4;1.59801;0
20160810123256308_ZVPP-R4_snap.fits;1.51829;26545.9;1.37897;0
20160810123356383_ZVPP-R4_snap.fits;1.38725;26543;1.58376;0
20160810123456458_ZVPP-R4_snap.fits;1.44642;26537.1;1.24832;0
20160810123556532_ZVPP-R4_snap.fits;1.60863;26538.6;1.70326;0
20160810123656607_ZVPP-R4_snap.fits;1.41969;26452.1;1.49018;0
20160810123756682_ZVPP-R4_snap.fits;1.56089;26504.9;1.44417;0
20160810123856756_ZVPP-R4_snap.fits;1.48394;26528.3;1.24618;0
20160810123956831_ZVPP-R4_snap.fits;1.48983;26488.8;1.25757;0
20160810124056906_ZVPP-R4_snap.fits;1.77577;26506.3;1.67591;0
20160810124156980_ZVPP-R4_snap.fits;1.32267;26452.1;1.35875;0
20160810124256055_ZVPP-R4_snap.fits;1.58742;26529.8;1.23184;0
20160810124357130_ZVPP-R4_snap.fits;1.38095;26450.7;1.19065;0
20160810124457204_ZVPP-R4_snap.fits;1.1458;26450.7;1.30756;0
20160810124557279_ZVPP-R4_snap.fits;1.35496;26525.4;1.29239;0
20160810124657354_ZVPP-R4_snap.fits;1.27573;26512.2;1.53333;0
20160810124757428_ZVPP-R4_snap.fits;1.35497;26531.2;1.03633;0
20160810124857503_ZVPP-R4_snap.fits;1.24022;26496.1;1.56174;0
20160810124957578_ZVPP-R4_snap.fits;1.57199;26497.6;1.52906;0
20160810125057652_ZVPP-R4_snap.fits;1.50627;26512.2;1.28714;0
20160810125157727_ZVPP-R4_snap.fits;1.16824;26474.1;1.2683;0
20160810125257802_ZVPP-R4_snap.fits;1.58886;26532.7;1.31675;0
20160810125357876_ZVPP-R4_snap.fits;1.45255;26516.6;1.51333;0
20160810125457951_ZVPP-R4_snap.fits;1.61488;26544.4;1.27306;0
20160810125557026_ZVPP-R4_snap.fits;1.14645;26522.5;1.3586;0
20160810125658100_ZVPP-R4_snap.fits;1.45774;26455.1;1.31137;0
20160810125758175_ZVPP-R4_snap.fits;1.54729;26537.1;1.43006;0
20160810125858250_ZVPP-R4_snap.fits;1.52506;26463.9;1.54422;0
20160810125958324_ZVPP-R4_snap.fits;1.26943;26512.2;1.12416;0
