# file name; noise; peak f.; mag.; duration
20160810000057234_ZVPP-R4_snap.fits;1.26989;26512.2;1.43501;0
20160810000157308_ZVPP-R4_snap.fits;1.36875;26518.1;1.16889;0
20160810000257383_ZVPP-R4_snap.fits;1.45832;26535.6;0.960486;0
20160810000357458_ZVPP-R4_snap.fits;1.47767;26525.4;0.975294;0
20160810000457532_ZVPP-R4_snap.fits;1.15632;26509.3;0.912057;0
20160810000557607_ZVPP-R4_snap.fits;1.39969;26516.6;1.19368;0
20160810000658682_ZVPP-R4_snap.fits;1.13815;26509.3;1.16015;0
20160810000758756_ZVPP-R4_snap.fits;1.48288;26543;0.949409;0
20160810000858831_ZVPP-R4_snap.fits;1.77089;26506.3;1.40267;0
20160810000958906_ZVPP-R4_snap.fits;1.4447;26471.2;1.28417;0
20160810001058980_ZVPP-R4_snap.fits;1.40019;26526.9;1.0759;0
20160810001158055_ZVPP-R4_snap.fits;1.42595;26540;1.39895;0
20160810001258130_ZVPP-R4_snap.fits;1.59473;26516.6;1.23318;0
20160810001358204_ZVPP-R4_snap.fits;1.53538;26477.1;1.24151;0
20160810001458279_ZVPP-R4_snap.fits;1.3997;26529.8;1.05555;0
20160810001558354_ZVPP-R4_snap.fits;1.46869;26510.7;1.07266;0
20160810001658428_ZVPP-R4_snap.fits;1.30184;26494.6;1.25693;0
20160810001758503_ZVPP-R4_snap.fits;1.54415;26497.6;1.34785;0
20160810001858578_ZVPP-R4_snap.fits;1.27879;26506.3;1.71348;0
20160810001959652_ZVPP-R4_snap.fits;1.40485;26531.2;1.31853;0
20160810002059727_ZVPP-R4_snap.fits;1.80487;26507.8;1.40894;0
20160810002159802_ZVPP-R4_snap.fits;1.16296;26506.3;1.22853;0
20160810002259876_ZVPP-R4_snap.fits;1.47257;26502;1.00983;0
20160810002359951_ZVPP-R4_snap.fits;1.3711;26541.5;1.09567;0
20160810002459026_ZVPP-R4_snap.fits;1.61513;26506.3;1.45328;0
20160810002559100_ZVPP-R4_snap.fits;1.51234;26477.1;1.17984;0
20160810002659175_ZVPP-R4_snap.fits;1.63159;26523.9;1.33232;0
20160810002759250_ZVPP-R4_snap.fits;1.49158;26526.9;1.42351;0
20160810002859324_ZVPP-R4_snap.fits;1.48231;26541.5;1.08286;0
20160810002959399_ZVPP-R4_snap.fits;1.6287;26525.4;1.34545;0
20160810003059474_ZVPP-R4_snap.fits;1.43501;26544.4;1.41934;0
20160810003159548_ZVPP-R4_snap.fits;1.65347;26541.5;1.55649;0
20160810003300623_ZVPP-R4_snap.fits;1.2956;26509.3;1.55434;0
20160810003400698_ZVPP-R4_snap.fits;1.46621;26521;1.2344;0
20160810003500772_ZVPP-R4_snap.fits;1.68446;26529.8;1.2616;0
20160810003600847_ZVPP-R4_snap.fits;1.25372;26450.7;0.857814;0
20160810003700922_ZVPP-R4_snap.fits;1.63084;26506.3;1.07517;0
20160810003800996_ZVPP-R4_snap.fits;1.69366;26543;1.79349;0
20160810003900071_ZVPP-R4_snap.fits;1.57059;26468.3;1.7322;0
20160810004000146_ZVPP-R4_snap.fits;1.79229;26469.7;1.04668;0
20160810004100220_ZVPP-R4_snap.fits;1.52663;26535.6;1.14929;0
20160810004200295_ZVPP-R4_snap.fits;1.65062;26472.7;1.22792;0
20160810004300370_ZVPP-R4_snap.fits;1.26875;26450.7;1.14457;0
20160810004400444_ZVPP-R4_snap.fits;1.48903;26519.5;1.00502;0
20160810004500519_ZVPP-R4_snap.fits;1.35419;26535.6;1.42523;0
20160810004601594_ZVPP-R4_snap.fits;1.48446;26528.3;1.0854;0
20160810004701668_ZVPP-R4_snap.fits;1.46042;26535.6;1.17955;0
20160810004801743_ZVPP-R4_snap.fits;1.26275;26522.5;1.10724;0
20160810004901818_ZVPP-R4_snap.fits;1.42842;26528.3;1.48741;0
20160810005001892_ZVPP-R4_snap.fits;1.44213;26541.5;1.41492;0
20160810005101967_ZVPP-R4_snap.fits;1.71514;26512.2;1.2591;0
20160810005201042_ZVPP-R4_snap.fits;1.57506;26499;1.37511;0
20160810005301116_ZVPP-R4_snap.fits;1.42807;26526.9;1.39858;0
20160810005401191_ZVPP-R4_snap.fits;2.00277;26488.8;1.73908;0
20160810005501266_ZVPP-R4_snap.fits;1.51628;26523.9;1.62742;0
20160810005601340_ZVPP-R4_snap.fits;1.44527;26521;1.33733;0
20160810005701415_ZVPP-R4_snap.fits;1.67126;26503.4;1.18653;0
20160810005801490_ZVPP-R4_snap.fits;1.46409;26541.5;1.25395;0
20160810005902564_ZVPP-R4_snap.fits;1.69989;26547.4;1.18362;0
20160810010002639_ZVPP-R4_snap.fits;1.32902;26535.6;1.28693;0
