# file name; noise; peak f.; mag.; duration
20160810160112839_ZVPP-R4_snap.fits;1.58087;26491.7;1.85248;0
20160810160213914_ZVPP-R4_snap.fits;1.6153;26525.4;1.4521;0
20160810160313988_ZVPP-R4_snap.fits;1.49496;26471.2;1.16877;0
20160810160413063_ZVPP-R4_snap.fits;1.5315;26518.1;1.23418;0
20160810160513138_ZVPP-R4_snap.fits;1.58959;26477.1;1.11108;0
20160810160613212_ZVPP-R4_snap.fits;1.17502;26525.4;1.57826;0
20160810160713287_ZVPP-R4_snap.fits;1.44307;26541.5;1.32777;0
20160810160813362_ZVPP-R4_snap.fits;1.33615;26534.2;1.21603;0
20160810160913436_ZVPP-R4_snap.fits;1.28421;26504.9;1.37964;0
20160810161013511_ZVPP-R4_snap.fits;1.62679;26543;1.19521;0
20160810161113586_ZVPP-R4_snap.fits;1.53336;26510.7;1.28393;0
20160810161213660_ZVPP-R4_snap.fits;1.3352;26543;1.258;0
20160810161313735_ZVPP-R4_snap.fits;1.80586;26512.2;1.09359;0
20160810161413810_ZVPP-R4_snap.fits;1.42718;26522.5;1.29902;0
20160810161514884_ZVPP-R4_snap.fits;1.65665;26540;1.28049;0
20160810161614959_ZVPP-R4_snap.fits;1.74759;26490.2;1.16485;0
20160810161714034_ZVPP-R4_snap.fits;1.42639;26541.5;1.23304;0
20160810161814108_ZVPP-R4_snap.fits;1.45516;26496.1;1.1245;0
20160810161914183_ZVPP-R4_snap.fits;1.71847;26499;1.53471;0
20160810162014258_ZVPP-R4_snap.fits;1.82656;26531.2;1.41974;0
20160810162114332_ZVPP-R4_snap.fits;1.18267;26510.7;1.86138;0
20160810162214407_ZVPP-R4_snap.fits;1.37838;26490.2;1.33409;0
20160810162314482_ZVPP-R4_snap.fits;1.52759;26497.6;1.17618;0
20160810162414556_ZVPP-R4_snap.fits;1.40525;26477.1;1.20071;0
20160810162514631_ZVPP-R4_snap.fits;1.48707;26450.7;1.27288;0
20160810162614706_ZVPP-R4_snap.fits;1.3932;26540;1.5016;0
20160810162715780_ZVPP-R4_snap.fits;1.51588;26469.7;1.18693;0
20160810162815855_ZVPP-R4_snap.fits;1.50882;26510.7;1.58928;0
20160810162915930_ZVPP-R4_snap.fits;1.58517;26504.9;1.31194;0
20160810163015004_ZVPP-R4_snap.fits;1.309;26521;1.38231;0
20160810163115079_ZVPP-R4_snap.fits;1.56068;26484.4;1.46766;0
20160810163215154_ZVPP-R4_snap.fits;1.44265;26465.3;1.40434;0
20160810163315228_ZVPP-R4_snap.fits;1.5231;26459.5;1.20226;0
20160810163415303_ZVPP-R4_snap.fits;1.58434;26537.1;1.71793;0
20160810163515378_ZVPP-R4_snap.fits;1.48094;26504.9;1.16993;0
20160810163615452_ZVPP-R4_snap.fits;1.83815;26532.7;1.48716;0
20160810163715527_ZVPP-R4_snap.fits;1.28273;26487.3;1.14687;0
20160810163815602_ZVPP-R4_snap.fits;1.39486;26466.8;1.08209;0
20160810163915676_ZVPP-R4_snap.fits;1.67962;26518.1;1.35521;0
20160810164016751_ZVPP-R4_snap.fits;1.45917;26523.9;1.44563;0
20160810164116826_ZVPP-R4_snap.fits;1.64179;26469.7;1.07745;0
20160810164216900_ZVPP-R4_snap.fits;1.34137;26526.9;1.5966;0
20160810164316975_ZVPP-R4_snap.fits;1.39259;26522.5;1.11585;0
20160810164416050_ZVPP-R4_snap.fits;1.70622;26450.7;1.61941;0
20160810164516124_ZVPP-R4_snap.fits;1.42508;26519.5;1.49823;0
20160810164616199_ZVPP-R4_snap.fits;1.63251;26523.9;1.20016;0
20160810164716274_ZVPP-R4_snap.fits;1.50421;26538.6;1.28969;0
20160810164816348_ZVPP-R4_snap.fits;1.55419;26510.7;1.23676;0
20160810164916423_ZVPP-R4_snap.fits;1.24187;26535.6;1.38628;0
20160810165016498_ZVPP-R4_snap.fits;1.44472;26452.1;1.62602;0
20160810165116572_ZVPP-R4_snap.fits;1.35699;26487.3;1.15458;0
20160810165216647_ZVPP-R4_snap.fits;1.22659;26471.2;1.18577;0
20160810165317722_ZVPP-R4_snap.fits;1.50524;26526.9;1.01407;0
20160810165417796_ZVPP-R4_snap.fits;1.52241;26528.3;1.54916;0
20160810165517871_ZVPP-R4_snap.fits;1.49906;26507.8;1.05424;0
20160810165617946_ZVPP-R4_snap.fits;1.58408;26537.1;1.07756;0
20160810165717020_ZVPP-R4_snap.fits;1.56519;26510.7;1.43698;0
20160810165817095_ZVPP-R4_snap.fits;1.59218;26497.6;1.10107;0
20160810165917170_ZVPP-R4_snap.fits;1.64129;26487.3;1.37507;0
