# file name; noise; peak f.; mag.; duration
20160810080035999_ZVPP-R4_snap.fits;1.40572;26529.8;1.05677;0
20160810080135074_ZVPP-R4_snap.fits;1.18508;26532.7;1.13835;0
20160810080235148_ZVPP-R4_snap.fits;1.33347;26449.2;1.1421;0
20160810080335223_ZVPP-R4_snap.fits;1.28608;26449.2;1.31639;0
20160810080435298_ZVPP-R4_snap.fits;1.23744;26460.9;1.27716;0
20160810080535372_ZVPP-R4_snap.fits;1.36832;26506.3;1.12113;0
20160810080635447_ZVPP-R4_snap.fits;1.20578;26500.5;1.26969;0
20160810080735522_ZVPP-R4_snap.fits;1.21043;26541.5;1.26903;0
20160810080835596_ZVPP-R4_snap.fits;1.57922;26502;1.46729;0
20160810080935671_ZVPP-R4_snap.fits;1.40465;26513.7;1.24046;0
20160810081035746_ZVPP-R4_snap.fits;1.12095;26523.9;0.991214;0
20160810081135820_ZVPP-R4_snap.fits;1.43794;26471.2;1.343;0
20160810081235895_ZVPP-R4_snap.fits;1.07311;26491.7;1.05868;0
20160810081336970_ZVPP-R4_snap.fits;1.32566;26537.1;1.69702;0
20160810081436044_ZVPP-R4_snap.fits;1.14035;26509.3;1.00577;0
20160810081536119_ZVPP-R4_snap.fits;1.34355;26458;1.33051;0
20160810081636194_ZVPP-R4_snap.fits;1.14539;26449.2;1.0431;0
20160810081736268_ZVPP-R4_snap.fits;1.39596;26493.2;1.7166;0
20160810081836343_ZVPP-R4_snap.fits;1.40054;26513.7;1.43207;0
20160810081936418_ZVPP-R4_snap.fits;1.34575;26475.6;1.59009;0
20160810082036492_ZVPP-R4_snap.fits;1.34436;26543;1.38006;0
20160810082136567_ZVPP-R4_snap.fits;1.68199;26525.4;1.36239;0
20160810082236642_ZVPP-R4_snap.fits;1.42474;26543;1.30801;0
20160810082336716_ZVPP-R4_snap.fits;1.55464;26458;1.0882;0
20160810082436791_ZVPP-R4_snap.fits;1.27984;26523.9;1.14967;0
20160810082536866_ZVPP-R4_snap.fits;1.28477;26547.4;1.22439;0
20160810082637940_ZVPP-R4_snap.fits;1.38254;26490.2;0.95013;0
20160810082737015_ZVPP-R4_snap.fits;1.25025;26510.7;1.32925;0
20160810082837090_ZVPP-R4_snap.fits;1.31674;26507.8;1.4011;0
20160810082937164_ZVPP-R4_snap.fits;1.64555;26516.6;1.36533;0
20160810083037239_ZVPP-R4_snap.fits;1.31158;26523.9;1.27756;0
20160810083137314_ZVPP-R4_snap.fits;1.44846;26450.7;1.02232;0
20160810083237388_ZVPP-R4_snap.fits;1.24979;26519.5;1.29969;0
20160810083337463_ZVPP-R4_snap.fits;1.44511;26544.4;1.26266;0
20160810083437538_ZVPP-R4_snap.fits;1.31894;26523.9;1.05421;0
20160810083537612_ZVPP-R4_snap.fits;1.24182;26480;0.964881;0
20160810083637687_ZVPP-R4_snap.fits;1.31927;26537.1;1.13746;0
20160810083737762_ZVPP-R4_snap.fits;1.55222;26531.2;1.35548;0
20160810083837836_ZVPP-R4_snap.fits;1.40984;26544.4;1.21765;0
20160810083938911_ZVPP-R4_snap.fits;1.33581;26543;1.69764;0
20160810084038986_ZVPP-R4_snap.fits;1.44055;26488.8;1.12445;0
20160810084138060_ZVPP-R4_snap.fits;1.19945;26529.8;1.1812;0
20160810084238135_ZVPP-R4_snap.fits;1.44581;26510.7;1.3273;0
20160810084338210_ZVPP-R4_snap.fits;1.33422;26459.5;1.0338;0
20160810084438284_ZVPP-R4_snap.fits;1.55097;26537.1;1.15146;0
20160810084538359_ZVPP-R4_snap.fits;1.4575;26503.4;1.41272;0
20160810084638434_ZVPP-R4_snap.fits;1.49741;26497.6;1.50758;0
20160810084738508_ZVPP-R4_snap.fits;1.44022;26497.6;1.43743;0
20160810084838583_ZVPP-R4_snap.fits;1.34086;26547.4;1.28182;0
20160810084938658_ZVPP-R4_snap.fits;1.39008;26509.3;1.25624;0
20160810085038732_ZVPP-R4_snap.fits;1.833;26521;1.35124;0
20160810085138807_ZVPP-R4_snap.fits;1.57658;26522.5;1.67317;0
20160810085239882_ZVPP-R4_snap.fits;1.3282;26513.7;1.28975;0
20160810085339956_ZVPP-R4_snap.fits;1.5304;26538.6;1.02799;0
20160810085439031_ZVPP-R4_snap.fits;1.2999;26507.8;1.35405;0
20160810085539106_ZVPP-R4_snap.fits;1.48196;26449.2;1.30546;0
20160810085639180_ZVPP-R4_snap.fits;1.46093;26521;1.24204;0
20160810085739255_ZVPP-R4_snap.fits;1.55601;26468.3;1.1626;0
20160810085839330_ZVPP-R4_snap.fits;1.46349;26545.9;1.21189;0
20160810085939404_ZVPP-R4_snap.fits;1.55186;26500.5;1.17212;0
