# file name; noise; peak f.; mag.; duration
20160810040016079_ZVPP-R4_snap.fits;1.59704;26532.7;1.26159;0
20160810040116154_ZVPP-R4_snap.fits;1.30359;26522.5;1.2197;0
20160810040216228_ZVPP-R4_snap.fits;1.66175;26510.7;1.11161;0
20160810040316303_ZVPP-R4_snap.fits;1.41646;26538.6;1.27384;0
20160810040416378_ZVPP-R4_snap.fits;1.24664;26541.5;1.4743;0
20160810040516452_ZVPP-R4_snap.fits;1.37929;26510.7;1.49944;0
20160810040616527_ZVPP-R4_snap.fits;1.50426;26459.5;1.04975;0
20160810040716602_ZVPP-R4_snap.fits;1.3225;26534.2;1.48093;0
20160810040816676_ZVPP-R4_snap.fits;1.4278;26478.5;1.6666;0
20160810040916751_ZVPP-R4_snap.fits;1.52402;26540;1.13311;0
20160810041017826_ZVPP-R4_snap.fits;1.68389;26460.9;1.33066;0
20160810041117900_ZVPP-R4_snap.fits;1.50746;26528.3;1.26771;0
20160810041217975_ZVPP-R4_snap.fits;1.22975;26503.4;1.22664;0
20160810041317050_ZVPP-R4_snap.fits;1.32508;26540;1.38058;0
20160810041417124_ZVPP-R4_snap.fits;1.56064;26449.2;1.07596;0
20160810041517199_ZVPP-R4_snap.fits;1.43813;26518.1;1.37688;0
20160810041617274_ZVPP-R4_snap.fits;1.46063;26519.5;1.69065;0
20160810041717348_ZVPP-R4_snap.fits;1.79761;26474.1;1.17404;0
20160810041817423_ZVPP-R4_snap.fits;1.63535;26522.5;1.57965;0
20160810041917498_ZVPP-R4_snap.fits;1.40255;26510.7;1.70628;0
20160810042017572_ZVPP-R4_snap.fits;1.49194;26456.5;1.14609;0
20160810042117647_ZVPP-R4_snap.fits;1.55836;26494.6;1.29969;0
20160810042217722_ZVPP-R4_snap.fits;1.4259;26523.9;1.66823;0
20160810042318796_ZVPP-R4_snap.fits;1.51521;26522.5;1.4148;0
20160810042418871_ZVPP-R4_snap.fits;1.55368;26458;1.54661;0
20160810042518946_ZVPP-R4_snap.fits;1.45169;26538.6;1.294;0
20160810042618020_ZVPP-R4_snap.fits;1.62244;26500.5;1.36877;0
20160810042718095_ZVPP-R4_snap.fits;1.25505;26535.6;1.25613;0
20160810042818170_ZVPP-R4_snap.fits;1.3811;26512.2;1.56933;0
20160810042918244_ZVPP-R4_snap.fits;1.63458;26449.2;1.57527;0
20160810043018319_ZVPP-R4_snap.fits;1.22191;26500.5;1.17078;0
20160810043118394_ZVPP-R4_snap.fits;1.23661;26545.9;1.42036;0
20160810043218468_ZVPP-R4_snap.fits;1.40191;26535.6;1.44029;0
20160810043318543_ZVPP-R4_snap.fits;1.29459;26521;1.35953;0
20160810043418618_ZVPP-R4_snap.fits;1.44616;26531.2;1.61756;0
20160810043519692_ZVPP-R4_snap.fits;1.53903;26509.3;1.75316;0
20160810043619767_ZVPP-R4_snap.fits;1.68023;26469.7;1.34858;0
20160810043719842_ZVPP-R4_snap.fits;1.38738;26509.3;1.43224;0
20160810043819916_ZVPP-R4_snap.fits;1.42996;26507.8;1.59801;0
20160810043919991_ZVPP-R4_snap.fits;1.27412;26487.3;1.66349;0
20160810044019066_ZVPP-R4_snap.fits;1.50836;26449.2;1.11948;0
20160810044119140_ZVPP-R4_snap.fits;1.59065;26474.1;1.26241;0
20160810044219215_ZVPP-R4_snap.fits;1.51365;26468.3;1.16872;0
20160810044319290_ZVPP-R4_snap.fits;1.21941;26526.9;1.41926;0
20160810044419364_ZVPP-R4_snap.fits;1.19153;26545.9;1.61003;0
20160810044519439_ZVPP-R4_snap.fits;1.50325;26525.4;1.39856;0
20160810044619514_ZVPP-R4_snap.fits;1.48808;26499;1.12778;0
20160810044719588_ZVPP-R4_snap.fits;1.61046;26487.3;1.52944;0
20160810044820663_ZVPP-R4_snap.fits;1.69166;26540;1.23508;0
20160810044920738_ZVPP-R4_snap.fits;1.59127;26519.5;1.23173;0
20160810045020812_ZVPP-R4_snap.fits;1.44638;26537.1;1.40002;0
20160810045120887_ZVPP-R4_snap.fits;2.3151;26529.8;1.67554;0
20160810045220962_ZVPP-R4_snap.fits;1.39407;26534.2;1.52423;0
20160810045320036_ZVPP-R4_snap.fits;2.27418;26513.7;1.74497;0
20160810045420111_ZVPP-R4_snap.fits;2.62767;26543;1.48205;0
20160810045520186_ZVPP-R4_snap.fits;1.67723;26538.6;1.44332;0
20160810045620260_ZVPP-R4_snap.fits;1.47386;26525.4;1.65512;0
20160810045720335_ZVPP-R4_snap.fits;1.51099;26456.5;1.24452;0
20160810045820410_ZVPP-R4_snap.fits;1.32895;26462.4;1.30843;0
20160810045920484_ZVPP-R4_snap.fits;1.3375;26506.3;1.16274;0
