# file name; noise; peak f.; mag.; duration
20160810150108359_ZVPP-R4_snap.fits;1.4731;26474.1;1.32592;0
20160810150208434_ZVPP-R4_snap.fits;1.43865;26485.8;1.59141;0
20160810150308508_ZVPP-R4_snap.fits;1.42926;26488.8;1.22971;0
20160810150408583_ZVPP-R4_snap.fits;1.61507;26478.5;1.30023;0
20160810150508658_ZVPP-R4_snap.fits;1.65697;26488.8;1.0603;0
20160810150608732_ZVPP-R4_snap.fits;1.26676;26491.7;1.35435;0
20160810150708807_ZVPP-R4_snap.fits;1.23472;26482.9;1.45344;0
20160810150808882_ZVPP-R4_snap.fits;1.43444;26499;1.1279;0
20160810150908956_ZVPP-R4_snap.fits;1.67235;26497.6;1.16736;0
20160810151008031_ZVPP-R4_snap.fits;1.62118;26484.4;1.13559;0
20160810151108106_ZVPP-R4_snap.fits;1.41284;26493.2;1.22681;0
20160810151209180_ZVPP-R4_snap.fits;1.37649;26450.7;1.30487;0
20160810151309255_ZVPP-R4_snap.fits;1.55542;26509.3;1.59675;0
20160810151409330_ZVPP-R4_snap.fits;1.35299;26488.8;1.20216;0
20160810151509404_ZVPP-R4_snap.fits;1.61798;26477.1;1.06456;0
20160810151609479_ZVPP-R4_snap.fits;1.57056;26471.2;1.5856;0
20160810151709554_ZVPP-R4_snap.fits;1.46833;26478.5;1.40079;0
20160810151809628_ZVPP-R4_snap.fits;1.6187;26481.4;1.31266;0
20160810151909703_ZVPP-R4_snap.fits;1.37784;26485.8;1.39793;0
20160810152009778_ZVPP-R4_snap.fits;1.48055;26493.2;1.22636;0
20160810152109852_ZVPP-R4_snap.fits;1.43248;26472.7;1.31428;0
20160810152209927_ZVPP-R4_snap.fits;1.39852;26466.8;1.24071;0
20160810152309002_ZVPP-R4_snap.fits;1.40972;26502;1.25256;0
20160810152409076_ZVPP-R4_snap.fits;1.60341;26481.4;1.30464;0
20160810152510151_ZVPP-R4_snap.fits;1.34608;26485.8;1.72711;0
20160810152610226_ZVPP-R4_snap.fits;1.46847;26493.2;1.48414;0
20160810152710300_ZVPP-R4_snap.fits;1.2046;26490.2;1.36002;0
20160810152810375_ZVPP-R4_snap.fits;1.3708;26484.4;1.09016;0
20160810152910450_ZVPP-R4_snap.fits;1.76496;26481.4;1.47432;0
20160810153010524_ZVPP-R4_snap.fits;1.65396;26484.4;1.60982;0
20160810153110599_ZVPP-R4_snap.fits;1.66304;26487.3;1.54063;0
20160810153210674_ZVPP-R4_snap.fits;1.42662;26472.7;1.23659;0
20160810153310748_ZVPP-R4_snap.fits;1.11659;26494.6;1.62574;0
20160810153410823_ZVPP-R4_snap.fits;1.46009;26488.8;1.05597;0
20160810153510898_ZVPP-R4_snap.fits;1.4884;26477.1;1.82051;0
20160810153610972_ZVPP-R4_snap.fits;1.61894;26493.2;1.28408;0
20160810153711047_ZVPP-R4_snap.fits;1.50316;26487.3;1.29857;0
20160810153811122_ZVPP-R4_snap.fits;1.45675;26469.7;1.14171;0
20160810153911196_ZVPP-R4_snap.fits;1.53074;26480;1.26076;0
20160810154011271_ZVPP-R4_snap.fits;1.29129;26480;1.74296;0
20160810154111346_ZVPP-R4_snap.fits;1.53836;26488.8;1.50614;0
20160810154211420_ZVPP-R4_snap.fits;1.52159;26541.5;1.42035;0
20160810154311495_ZVPP-R4_snap.fits;1.5865;26471.2;1.32874;0
20160810154411570_ZVPP-R4_snap.fits;1.64973;26509.3;1.32816;0
20160810154511644_ZVPP-R4_snap.fits;1.35554;26497.6;1.29018;0
20160810154611719_ZVPP-R4_snap.fits;1.59565;26496.1;1.48565;0
20160810154711794_ZVPP-R4_snap.fits;1.45926;26482.9;1.73526;0
20160810154811868_ZVPP-R4_snap.fits;1.21844;26488.8;1.24716;0
20160810154911943_ZVPP-R4_snap.fits;1.50203;26525.4;1.45469;0
20160810155012018_ZVPP-R4_snap.fits;1.35755;26472.7;1.08338;0
20160810155112092_ZVPP-R4_snap.fits;1.51544;26491.7;1.2971;0
20160810155212167_ZVPP-R4_snap.fits;1.42311;26478.5;1.09637;0
20160810155312242_ZVPP-R4_snap.fits;1.59069;26487.3;1.27643;0
20160810155412316_ZVPP-R4_snap.fits;1.34651;26474.1;1.2743;0
20160810155512391_ZVPP-R4_snap.fits;1.64218;26484.4;1.49691;0
20160810155612466_ZVPP-R4_snap.fits;1.47319;26460.9;1.28124;0
20160810155712540_ZVPP-R4_snap.fits;1.37353;26493.2;1.16341;0
20160810155812615_ZVPP-R4_snap.fits;1.49595;26488.8;1.31635;0
20160810155912690_ZVPP-R4_snap.fits;1.43244;26453.6;1.45784;0
20160810160012764_ZVPP-R4_snap.fits;1.36801;26491.7;1.67685;0
