# file name; noise; peak f.; mag.; duration
20160810140103879_ZVPP-R4_snap.fits;1.40513;26497.6;1.25049;0
20160810140203954_ZVPP-R4_snap.fits;1.5357;26478.5;1.16816;0
20160810140303028_ZVPP-R4_snap.fits;1.45845;26523.9;1.34332;0
20160810140403103_ZVPP-R4_snap.fits;1.36358;26523.9;1.1969;0
20160810140503178_ZVPP-R4_snap.fits;1.74382;26515.1;1.25589;0
20160810140603252_ZVPP-R4_snap.fits;1.63277;26526.9;1.17216;0
20160810140703327_ZVPP-R4_snap.fits;1.26822;26497.6;1.63892;0
20160810140803402_ZVPP-R4_snap.fits;1.62724;26504.9;1.64329;0
20160810140903476_ZVPP-R4_snap.fits;1.55843;26465.3;1.53736;0
20160810141003551_ZVPP-R4_snap.fits;1.43267;26507.8;1.41087;0
20160810141104626_ZVPP-R4_snap.fits;1.20084;26449.2;1.55609;0
20160810141204700_ZVPP-R4_snap.fits;1.34125;26513.7;1.20139;0
20160810141304775_ZVPP-R4_snap.fits;1.31431;26510.7;0.881887;0
20160810141404850_ZVPP-R4_snap.fits;1.59965;26469.7;1.23277;0
20160810141504924_ZVPP-R4_snap.fits;1.52659;26529.8;1.07537;0
20160810141604999_ZVPP-R4_snap.fits;1.49976;26537.1;1.04238;0
20160810141704074_ZVPP-R4_snap.fits;1.57503;26523.9;1.10198;0
20160810141804148_ZVPP-R4_snap.fits;1.32384;26516.6;1.11737;0
20160810141904223_ZVPP-R4_snap.fits;1.51904;26459.5;1.08553;0
20160810142004298_ZVPP-R4_snap.fits;1.55985;26497.6;1.36375;0
20160810142104372_ZVPP-R4_snap.fits;1.39762;26500.5;1.1253;0
20160810142204447_ZVPP-R4_snap.fits;1.50306;26488.8;1.31965;0
20160810142304522_ZVPP-R4_snap.fits;1.27522;26499;1.64964;0
20160810142405596_ZVPP-R4_snap.fits;1.12837;26502;1.57026;0
20160810142505671_ZVPP-R4_snap.fits;1.38959;26478.5;1.26211;0
20160810142605746_ZVPP-R4_snap.fits;1.72555;26488.8;1.21385;0
20160810142705820_ZVPP-R4_snap.fits;1.34001;26449.2;1.24975;0
20160810142805895_ZVPP-R4_snap.fits;1.8008;26496.1;1.32414;0
20160810142905970_ZVPP-R4_snap.fits;1.34085;26490.2;1.42894;0
20160810143005044_ZVPP-R4_snap.fits;1.4296;26481.4;1.53816;0
20160810143105119_ZVPP-R4_snap.fits;1.46424;26471.2;1.21835;0
20160810143205194_ZVPP-R4_snap.fits;1.66844;26494.6;1.27511;0
20160810143305268_ZVPP-R4_snap.fits;1.32627;26494.6;0.971017;0
20160810143405343_ZVPP-R4_snap.fits;1.27794;26475.6;1.27796;0
20160810143505418_ZVPP-R4_snap.fits;1.21954;26478.5;1.07162;0
20160810143606492_ZVPP-R4_snap.fits;1.36484;26478.5;1.16095;0
20160810143706567_ZVPP-R4_snap.fits;1.14876;26465.3;1.18028;0
20160810143806642_ZVPP-R4_snap.fits;1.53502;26523.9;1.27973;0
20160810143906716_ZVPP-R4_snap.fits;1.57832;26507.8;0.951068;0
20160810144006791_ZVPP-R4_snap.fits;1.32056;26463.9;1.05194;0
20160810144106866_ZVPP-R4_snap.fits;1.42028;26502;1.42109;0
20160810144206940_ZVPP-R4_snap.fits;1.5932;26500.5;0.93518;0
20160810144306015_ZVPP-R4_snap.fits;1.47868;26496.1;1.27911;0
20160810144406090_ZVPP-R4_snap.fits;1.66013;26482.9;1.62308;0
20160810144506164_ZVPP-R4_snap.fits;1.51871;26474.1;1.29242;0
20160810144606239_ZVPP-R4_snap.fits;1.63734;26462.4;1.43818;0
20160810144706314_ZVPP-R4_snap.fits;1.67318;26525.4;1.25965;0
20160810144807388_ZVPP-R4_snap.fits;1.48551;26513.7;1.30939;0
20160810144907463_ZVPP-R4_snap.fits;1.05312;26472.7;1.13018;0
20160810145007538_ZVPP-R4_snap.fits;1.25994;26547.4;0.933923;0
20160810145107612_ZVPP-R4_snap.fits;1.16279;26482.9;1.31785;0
20160810145207687_ZVPP-R4_snap.fits;1.15174;26525.4;1.11452;0
20160810145307762_ZVPP-R4_snap.fits;1.13842;26478.5;1.09507;0
20160810145407836_ZVPP-R4_snap.fits;1.37191;26503.4;1.1752;0
20160810145507911_ZVPP-R4_snap.fits;1.4499;26481.4;1.34737;0
20160810145607986_ZVPP-R4_snap.fits;1.3768;26481.4;1.61713;0
20160810145707060_ZVPP-R4_snap.fits;1.6125;26491.7;1.4303;0
20160810145807135_ZVPP-R4_snap.fits;1.25317;26481.4;1.23707;0
20160810145908210_ZVPP-R4_snap.fits;1.42007;26510.7;1.14252;0
20160810150008284_ZVPP-R4_snap.fits;1.53731;26481.4;1.15163;0
