# file name; noise; peak f.; mag.; duration
20160810170017244_ZVPP-R4_snap.fits;1.38663;26460.9;1.20853;0
20160810170117319_ZVPP-R4_snap.fits;1.57752;26526.9;1.17559;0
20160810170217394_ZVPP-R4_snap.fits;1.52648;26450.7;1.48842;0
20160810170317468_ZVPP-R4_snap.fits;1.50755;26487.3;1.74303;0
20160810170417543_ZVPP-R4_snap.fits;1.71297;26466.8;1.31196;0
20160810170517618_ZVPP-R4_snap.fits;1.28013;26541.5;1.2736;0
20160810170618692_ZVPP-R4_snap.fits;1.40633;26496.1;1.33962;0
20160810170718767_ZVPP-R4_snap.fits;1.4533;26488.8;1.20391;0
20160810170818842_ZVPP-R4_snap.fits;1.40024;26525.4;1.4632;0
20160810170918916_ZVPP-R4_snap.fits;1.51358;26535.6;1.36854;0
20160810171018991_ZVPP-R4_snap.fits;1.50351;26484.4;1.37065;0
20160810171118066_ZVPP-R4_snap.fits;1.57529;26471.2;1.29512;0
20160810171218140_ZVPP-R4_snap.fits;1.41005;26494.6;1.11668;0
20160810171318215_ZVPP-R4_snap.fits;1.32452;26503.4;1.23971;0
20160810171418290_ZVPP-R4_snap.fits;1.50485;26496.1;1.18914;0
20160810171518364_ZVPP-R4_snap.fits;1.34766;26504.9;1.30341;0
20160810171618439_ZVPP-R4_snap.fits;1.35564;26507.8;1.23002;0
20160810171718514_ZVPP-R4_snap.fits;1.72052;26487.3;1.38477;0
20160810171818588_ZVPP-R4_snap.fits;1.44422;26488.8;1.37986;0
20160810171919663_ZVPP-R4_snap.fits;1.53592;26544.4;1.17597;0
20160810172019738_ZVPP-R4_snap.fits;1.21331;26466.8;1.37523;0
20160810172119812_ZVPP-R4_snap.fits;1.51684;26545.9;1.492;0
20160810172219887_ZVPP-R4_snap.fits;1.38639;26504.9;1.27617;0
20160810172319962_ZVPP-R4_snap.fits;1.20715;26482.9;1.45028;0
20160810172419036_ZVPP-R4_snap.fits;1.5776;26515.1;1.55719;0
20160810172519111_ZVPP-R4_snap.fits;1.58829;26506.3;1.71505;0
20160810172619186_ZVPP-R4_snap.fits;1.46813;26523.9;1.32611;0
20160810172719260_ZVPP-R4_snap.fits;1.3671;26522.5;1.60897;0
20160810172819335_ZVPP-R4_snap.fits;1.35852;26534.2;1.40488;0
20160810172919410_ZVPP-R4_snap.fits;1.52503;26528.3;1.28289;0
20160810173019484_ZVPP-R4_snap.fits;1.44281;26487.3;0.876302;0
20160810173119559_ZVPP-R4_snap.fits;1.40508;26523.9;1.41163;0
20160810173220634_ZVPP-R4_snap.fits;1.21142;26474.1;1.32603;0
20160810173320708_ZVPP-R4_snap.fits;1.58577;26528.3;1.26519;0
20160810173420783_ZVPP-R4_snap.fits;1.55185;26452.1;1.16764;0
20160810173520858_ZVPP-R4_snap.fits;1.16699;26512.2;1.03851;0
20160810173620932_ZVPP-R4_snap.fits;1.66272;26504.9;1.30296;0
20160810173720007_ZVPP-R4_snap.fits;1.30955;26490.2;1.9412;0
20160810173820082_ZVPP-R4_snap.fits;1.77556;26519.5;1.61626;0
20160810173920156_ZVPP-R4_snap.fits;1.67686;26491.7;1.77667;0
20160810174020231_ZVPP-R4_snap.fits;1.69763;26458;1.17629;0
20160810174120306_ZVPP-R4_snap.fits;1.51202;26510.7;1.25905;0
20160810174220380_ZVPP-R4_snap.fits;1.56335;26540;1.51693;0
20160810174320455_ZVPP-R4_snap.fits;1.12892;26516.6;1.35817;0
20160810174421530_ZVPP-R4_snap.fits;1.6463;26488.8;1.1224;0
20160810174521604_ZVPP-R4_snap.fits;1.69161;26525.4;1.52156;0
20160810174621679_ZVPP-R4_snap.fits;1.38047;26526.9;1.34703;0
20160810174721754_ZVPP-R4_snap.fits;1.3324;26478.5;1.12952;0
20160810174821828_ZVPP-R4_snap.fits;1.38717;26484.4;1.3676;0
20160810174921903_ZVPP-R4_snap.fits;1.26045;26494.6;1.66005;0
20160810175021978_ZVPP-R4_snap.fits;1.36889;26462.4;1.65179;0
20160810175121052_ZVPP-R4_snap.fits;1.59705;26468.3;1.71131;0
20160810175221127_ZVPP-R4_snap.fits;1.74507;26504.9;1.55574;0
20160810175321202_ZVPP-R4_snap.fits;1.44986;26519.5;1.6125;0
20160810175421276_ZVPP-R4_snap.fits;1.45373;26543;1.45676;0
20160810175521351_ZVPP-R4_snap.fits;1.52846;26468.3;1.38101;0
20160810175622426_ZVPP-R4_snap.fits;1.46952;26462.4;1.32793;0
20160810175722500_ZVPP-R4_snap.fits;1.45951;26519.5;1.07124;0
20160810175822575_ZVPP-R4_snap.fits;1.733;26523.9;1.36355;0
20160810175922650_ZVPP-R4_snap.fits;1.59856;26522.5;1.6151;0
