#timestamp,LO_Frequency 
1470855615.6,286046998.9
1470855635.5,286047005.7
1470855655.4,286047001.1
1470855675.3,286046998.3
1470855695.3,286046997.5
1470855715.2,286047000.3
1470855735.1,286047006.0
1470855755.0,286047001.0
1470855755.9,286047001.0
1470855775.9,286046998.2
1470855795.8,286047001.4
1470855815.7,286047000.8
1470855835.6,286046995.0
1470855855.6,286047003.4
1470855875.5,286046996.0
1470855895.4,286046998.1
1470855915.3,286047003.9
1470855935.3,286047001.2
1470855955.2,286047000.7
1470855975.1,286046992.2
1470855995.0,286047000.5
1470855996.0,286047000.5
1470856015.9,286046997.5
1470856035.8,286047005.8
1470856055.7,286047004.8
1470856075.7,286047001.0
1470856095.6,286046993.5
1470856115.5,286047004.5
1470856135.4,286047003.7
1470856155.4,286046999.4
1470856175.3,286046998.7
1470856195.2,286047003.7
1470856215.1,286046995.9
1470856235.1,286046987.2
1470856236.0,286046987.2
1470856255.9,286047010.0
1470856275.8,286046999.3
1470856295.8,286046996.7
1470856315.7,286047002.0
1470856335.6,286047001.6
1470856355.5,286047003.4
1470856375.5,286047006.9
1470856395.4,286047004.3
1470856415.3,286047001.9
1470856435.2,286047003.0
1470856455.2,286047001.9
1470856475.1,286047000.8
1470856476.0,286047000.8
1470856495.0,286046998.8
1470856495.9,286046998.8
1470856515.9,286047001.0
1470856535.8,286046997.7
1470856555.7,286046998.5
1470856575.6,286046995.0
1470856595.6,286047003.9
1470856615.5,286047000.1
1470856635.4,286047004.2
1470856655.3,286046992.5
1470856675.3,286047001.0
1470856695.2,286047003.6
1470856715.1,286046998.8
1470856735.0,286047002.6
1470856735.9,286047002.6
1470856755.9,286046997.7
1470856775.8,286047000.5
1470856795.7,286047000.4
1470856815.6,286047004.4
1470856835.6,286046994.2
1470856855.5,286046999.2
1470856875.4,286047002.9
1470856895.3,286046999.7
1470856915.3,286047001.9
1470856935.2,286047001.5
1470856955.1,286046997.1
1470856975.0,286046998.8
1470856976.0,286046998.8
1470856995.9,286046998.5
1470857015.8,286047004.5
1470857035.7,286047004.0
1470857055.7,286046998.0
1470857075.6,286047001.6
1470857095.5,286046997.7
1470857115.4,286046994.9
1470857135.4,286047003.6
1470857155.3,286047001.6
1470857175.2,286047006.9
1470857195.1,286046998.7
1470857215.1,286046994.8
1470857216.0,286046994.8
1470857235.9,286047002.0
1470857255.8,286046995.1
1470857275.8,286046998.9
1470857295.7,286047000.0
1470857315.6,286047005.0
1470857335.5,286047003.2
1470857355.5,286047007.2
1470857375.4,286046993.6
1470857395.3,286046999.5
1470857415.2,286046996.8
1470857435.2,286047002.6
1470857455.1,286046996.8
1470857456.0,286046996.8
1470857475.0,286047004.3
1470857475.9,286047004.3
1470857495.9,286046993.2
1470857515.8,286046993.3
1470857535.7,286047000.7
1470857555.6,286046998.7
1470857575.6,286047000.4
1470857595.5,286046998.6
1470857615.4,286046999.3
1470857635.3,286047007.2
1470857655.3,286047004.0
1470857675.2,286046998.2
1470857695.1,286047001.9
1470857715.0,286046996.4
1470857716.0,286046996.4
1470857735.9,286047007.8
1470857755.8,286046997.4
1470857775.7,286047003.0
1470857795.7,286047006.4
1470857815.6,286046998.9
1470857835.5,286047000.5
1470857855.4,286046996.8
1470857875.4,286047002.3
1470857895.3,286047000.7
1470857915.2,286046996.5
1470857935.1,286046994.1
1470857955.1,286047001.8
1470857956.0,286047001.8
1470857975.9,286046999.6
1470857995.8,286046998.2
1470858015.7,286047001.1
1470858035.7,286046998.1
1470858055.6,286047007.9
1470858075.5,286046999.9
1470858095.4,286046994.9
1470858115.4,286047003.0
1470858135.3,286046999.2
1470858155.2,286046995.5
1470858175.1,286047004.1
1470858195.1,286047001.9
1470858196.0,286047001.9
1470858215.0,286047002.7
1470858215.9,286047002.7
1470858235.9,286046997.7
1470858255.8,286046999.7
1470858275.7,286047003.6
1470858295.6,286047001.5
1470858315.6,286046998.0
1470858335.5,286046994.3
1470858355.4,286046997.6
1470858375.3,286047000.5
1470858395.3,286047002.5
1470858415.2,286046996.5
1470858435.1,286047001.4
1470858455.0,286046998.3
1470858455.9,286046998.3
1470858475.9,286047007.9
1470858495.8,286047001.3
1470858515.7,286046996.9
1470858535.6,286046999.7
1470858555.6,286046994.5
1470858575.5,286047005.6
1470858595.4,286046995.1
1470858615.3,286046997.7
1470858635.3,286047005.1
1470858655.2,286047003.6
1470858675.1,286046998.3
1470858695.0,286047002.6
1470858696.0,286047002.6
1470858715.9,286046989.9
1470858735.8,286046996.5
1470858755.7,286047003.9
1470858775.7,286047005.6
1470858795.6,286047003.6
1470858815.5,286047002.0
1470858835.4,286047001.3
1470858855.4,286046999.1
1470858875.3,286047002.4
1470858895.2,286047000.8
1470858915.1,286046999.1
1470858935.1,286047000.0
1470858936.0,286047000.0
1470858955.9,286046996.6
1470858975.8,286047007.8
1470858995.7,286047001.4
1470859015.7,286046999.7
1470859035.6,286047000.8
1470859055.5,286046995.4
1470859075.4,286047002.2
1470859095.4,286046997.9
1470859115.3,286046993.6
1470859135.2,286046995.1
1470859155.1,286047001.4
1470859175.1,286047003.4
1470859176.0,286047003.4
1470859195.0,286047001.4
1470859195.9,286047001.4
